"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAIM,"Taylor Swift",Gasoline
,2,SZA,,"Good Days"
,3,"Phoebe Bridgers",,Kyoto
,4,"Allie X",,GLAM!
,5,"CHUNG HA",,"Flying on Faith"
,6,"Ariana Grande",,positions
,7,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,8,"CHUNG HA",,Bicycle
,9,"Ariana Grande",,"test drive"
,10,ELIO,"Charli XCX",CHARGER
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,Saweetie,"Doja Cat","Best Friend"
,13,"Rita Ora; Imanbek",,"The One"
,14,Dreamcatcher,,"Odd Eye"
,15,"The Weeknd",,"Save Your Tears"
,16,"Crystal Waters",,"100% Pure Love"
,17,"Dua Lipa",,"We're Good"
,18,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,19,"Conan Gray",,Overdrive
,20,"Rita Ora; Imanbek",Khea,Mood
,21,"Taylor Swift",,willow
,22,"United Kingdolls",,"UK Hun?"
,23,"Taylor Swift",,"Love Story"
,24,"Isaac Dunbar",,"fan behavior"
,25,"Rita Ora; Imanbek",,"Bang Bang"
,26,Slayyyter,,"Troubled Paradise"
,27,"Dua Lipa",,Physical
,28,"Ariana Grande",,34+35
,29,(G)I-DLE,,HWAA
,30,IZ*ONE,,Panorama
,31,"The Weeknd",,"Blinding Lights"
,32,"Taylor Swift",,"cowboy like me"
,33,BoA,,BETTER
,34,"Dua Lipa; Angèle",,Fever
,35,"Taylor Swift",,"gold rush"
,36,"Ariana Grande",,"worst behavior"
,37,aespa,,"Black Mamba"
,38,"Ava Max",,"My Head & My Heart"
,39,"Selena Gomez",,"De Una Vez"
,40,"Taylor Swift",,"tolerate it"
,41,"Kristen Anderson-Lopez; Robert Lopez","Kathryn Hahn; Eric Bradley; Greg Whipple; Jasper Randall; Gerald White","Agatha All Along"
,42,SOPHIE,,"Not Okay"
,43,"Taylor Swift",,"right where you left me"
,44,"Dua Lipa",Normani,"If It Ain't Me"
,45,SOPHIE,,VYZEE
,46,"Arlo Parks",,Caroline
,47,"Zara Larsson",,"Look What You've Done"
