"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,Tiësto,"Tate McRae",10:35
,3,"Kelly Clarkson",,"Underneath the Tree"
,4,Wham!,,"Last Christmas"
,5,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,6,"Lady Gaga",,"Bloody Mary"
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,9,"Taylor Swift",,Anti-Hero
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,"The Pogues","Kirsty MacColl","Fairytale of New York"
,12,"venbee; goddard.",,"messy in heaven"
,13,"Lewis Capaldi",,Pointless
,14,"Tom Grennan",,"You Are Not Alone"
,15,"Oliver Tree; Robin Schulz",,"Miss You"
,16,"Sam Smith; Kim Petras",,Unholy
,17,"Stephen Sanchez",,"Until I Found You"
,18,"Bo Selecta!",,"Proper Crimbo"
,19,"Rema; Selena Gomez",,"Calm Down"
,20,"Central Cee",,"LET GO"
,21,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,22,P!nk,,"Never Gonna Not Dance Again"
,23,"Burna Boy",,Alone
,24,"Ariana Grande",,"Santa Tell Me"
,25,"Cian Ducrot",,"I'll Be Waiting"
,26,Beyoncé,,"CUFF IT"
,27,Paramore,,"This Is Why"
,28,SZA,,"Nobody Gets Me"
,29,"Dean Lewis",,"How Do I Say Goodbye"
,30,"Tom Odell",,"Another Love"
,31,"Band Aid",,"Do They Know It's Christmas?"
,32,"Lewis Capaldi",,"Forget Me"
,33,FLO,,"Not My Job"
,34,Paramore,,"The News"
,35,"Rosa Linn; Duncan Laurence",,"WDIA (Would Do It Again)"
,36,"The Weeknd",,"Die For You"
,37,"Sam Ryder",,"All the Way Over"
,38,PinkPantheress,,"Boy's a liar"
,39,JVKE,,"golden hour"
,40,SZA,,"Kill Bill"
