"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Honey
,2,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,3,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,4,Aaliyah,,"The One I Gave My Heart To"
,5,"Boyz II Men",,"4 Seasons of Loneliness"
,6,"Shania Twain",,"Love Gets Me Every Time"
,7,"En Vogue",,"Too Gone, Too Long"
,8,"Mariah Carey",,"Fourth of July"
,9,USHER,,"You Make Me Wanna..."
,10,Aqua,,"Barbie Girl"
,11,"LeAnn Rimes",,"How Do I Live?"
,12,"George Michael",,"You Have Been Loved"
,13,Diddy,"Faith Evans; 112","I'll Be Missing You"
,14,"Mariah Carey",,Babydoll
,15,"Mariah Carey",,"Whenever You Call"
,16,"Mariah Carey",,"Close My Eyes"
,17,"Mariah Carey",,Outside
,18,"Céline Dion",,"Call The Man"
,19,"Sheryl Crow",,"A Change Would Do You Good"
,20,"Unfortunately a Duplicate","Angie Martinez; Lisa ""Left Eye"" Lopes; Da Brat; Missy Elliott","Not Tonight (Ladies Night Remix)"
