"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Midnights
,2,Angèle,,Nonante-cinq
,3,"LE SSERAFIM",,ANTIFRAGILE
,4,FLO,,"The Lead"
,5,"Olivia Rodrigo",,SOUR
,6,Beyoncé,,RENAISSANCE
,7,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,8,"Dua Lipa",,"Future Nostalgia"
,9,LUDMILLA,,"Numanice #2"
,10,"Sabrina Carpenter",,"emails i can't send"
,11,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,12,"Weyes Blood",,"Titanic Rising"
,13,"Meghan Trainor",,"Takin' It Back"
,14,"Tate McRae",,"i used to think i could fly"
,15,"Charli XCX",,CRASH
,16,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,17,Adele,,30
,18,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,19,Tinashe,,333
,20,LUDMILLA,,"Numanice (Ao Vivo)"
,21,"Marília Mendonça",,"Todos Os Cantos"
,22,"Luísa Sonza",,"DOCE 22"
,23,SZA,,Ctrl
,24,"Taylor Swift",,evermore
,25,"Taylor Swift",,folklore
,26,"Summer Walker",,"Still Over It"
,27,Angèle,,Brol
,28,TWICE,,"BETWEEN 1&2"
,29,"Ariana Grande",,Positions
,30,BLACKPINK,,"BORN PINK"
,31,"FBC; VHOOR",,BAILE
,32,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,33,aespa,,Girls
,34,NAYEON,,"IM NAYEON"
,35,"Marília Mendonça; Maiara & Maraisa",,Patroas
,36,"Summer Walker",,"Over It"
,37,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,38,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,39,aespa,,Savage
,40,Matuê,,"Máquina do Tempo"
