"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Adam Tell",,"Who's Inside"
,2,LOONA,,favOriTe
,3,"Chelsea Jade",,"Laugh It Off"
,4,"Ariana Grande",,"God is a woman"
,5,"ODD EYE CIRCLE",,"Girl Front"
,6,"LOONA; Yves",,new
,7,"LOONA / yyxy",Grimes,love4eva
,8,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,9,Shura,,"What Happened to Us?"
,10,"Chelsea Jade",,"Life of the Party"
,11,"Chelsea Jade",,Speedboat
,12,Shura,,2Shy
,13,"Billie Eilish",,"ocean eyes"
,14,"LOONA; Olivia Hye",JinSoul,Egoist
,15,Janine,,"Don't Love Me"
,16,CHVRCHES,,Graffiti
,17,"Red Velvet",,"I Just"
,18,"LOONA 1/3",,Sonatine
,19,"Troye Sivan","Ariana Grande","Dance to This"
,20,"LOONA; Go Won",,"One & Only"
