"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"French Montana","Swae Lee",Unforgettable
,3,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,4,"Jonas Blue","William Singe",Mama
,5,"Charlie Puth",,Attention
,6,"Liam Payne",Quavo,"Strip That Down"
,7,"Niall Horan",,"Slow Hands"
,8,"Cheat Codes","Demi Lovato","No Promises"
,9,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,10,"J Hus",,"Did You See"
,11,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,12,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,13,"Katy Perry",Migos,"Bon Appétit"
,14,Lorde,,"Green Light"
,15,Disciples,,"On My Mind"
,16,"Harry Styles",,"Sign of the Times"
,17,"Rag'n'Bone Man",,Human
,18,"Ariana Grande",,"One Last Time"
,19,KYLE,"Lil Yachty",iSpy
,20,"Clean Bandit","Zara Larsson",Symphony
,21,"Miley Cyrus",,Malibu
,22,"Calvin Harris","Frank Ocean; Migos",Slide
,23,"Kygo; Ellie Goulding",,"First Time"
,24,"Martin Solveig","Ina Wroldsen",Places
,25,Drake,,Passionfruit
,26,"Ed Sheeran",,"Castle on the Hill"
,27,"Kendrick Lamar",,HUMBLE.
,28,"Martin Jensen",,"Solo Dance"
,29,"Rag'n'Bone Man",,Skin
,30,"Lady Gaga",,"The Cure"
,31,"Julia Michaels",,Issues
,32,"Ed Sheeran",,"Galway Girl"
,33,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,34,"Bruno Mars",,"That's What I Like"
,35,Anne-Marie,,"Ciao Adios"
,36,"Kygo; Selena Gomez",,"It Ain't Me"
,37,Future,,"Mask Off"
,38,"Zedd; Alessia Cara",,Stay
,39,"The Chainsmokers; Coldplay",,"Something Just Like This"
,40,"Ed Sheeran",,"Shape of You"
