"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Clash",,"Should I Stay Or Should I Go"
,2,"Toni Basil",,Mickey
,3,"John Cougar",,"Jack & Diane"
,4,"Janet Jackson",,"Young Love"
,5,"Sheena Easton",,"I Wouldn't Beg for Water"
,6,"Olivia Newton-John",,"Heart Attack"
,7,"Juice Newton",,"Love's Been a Little Bit Hard on Me"
,8,Survivor,,"Eye Of The Tiger"
,9,"Donna Summer",,"State of Independence"
,10,"Fleetwood Mac",,"The Chain"
,11,Prince,,1999
,12,"Diana Ross",,Muscles
,13,"Pat Benatar",,"Shadows of the Night"
,14,"Dolly Parton",,"I Will Always Love You"
,15,"Linda Ronstadt",,"Get Closer"
,16,"Pointer Sisters",,"American Music"
,17,"Diana Ross",,"It's Never Too Late"
,18,"Olivia Newton-John",,Landslide
,19,"Joan Jett & The Blackhearts",,"Do You Wanna Touch Me (Oh Yeah)"
,20,"The Cramps",,"Goo Goo Muck"
