"Chart ID",Position,Artist,Featured,"Song Title"
,1,Min,"Justatee x Yuno Bigboi","MLEM MLEM"
,2,"Jolin Tsai",,Womxnly
,3,Min,,"Trên Tình Ban Duoi Tình Yêu"
,4,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
,5,Anne-Marie,,2002
,6,"Black Eyed Peas; Shakira",,"Girl Like Me"
,7,"CHUNG HA; R3HAB",,"Dream of You"
,8,DAY6,,Zombie
,9,"Jolin Tsai",,"Say Love You (說愛你)"
,10,TAEMIN,,"Think of You"
,11,GEMINI,,Going
,12,"Conan Gray",,"Wish You Were Sober"
,13,Reddy,,"Anh Đâu Đấy"
,14,BLACKPINK,,"Lovesick Girls"
,15,TWICE,,"I CAN'T STOP ME"
,16,Palmy,,"ขวัญเอยขวัญมา | Bai Sri Su Kwan"
,17,"Ariana Grande",,34+35
,18,"Ariana Grande",,positions
,19,"Henry Lau",,Radio
,20,"Samantha Jade",,"BACK 2 BACK"
,21,"Dua Lipa; Angèle",,Fever
,22,BTS,,Dynamite
,23,"Park Jihoon",,GOTCHA
,24,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,25,Orange,"Châu Đăng Khoa x Khói","Chân Ái"
,26,"Jennifer Lopez; Maluma",,"Pa' Ti"
,27,"MONSTA X",,"Happy Without Me"
,28,BLACKPINK,"Cardi B","Bet You Wanna"
,29,"Marshmello; Anne-Marie",,FRIENDS
,30,"Why Don't We",,"Lotus Inn"
,31,"MONSTA X",,"GOT MY NUMBER"
,32,Minh,,"Fake Happy"
,33,"Mỹ Tâm",,"Đúng cũng thành sai"
,34,"DPR IAN",,"So Beautiful"
,35,"Ava Max",,"My Head & My Heart"
,36,"Pink Sweat$",,"At My Worst"
,37,"Taylor Swift","Bon Iver","exile (the long pond studio sessions)"
,38,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,39,"Super Junior",,"The Melody"
,40,BLACKPINK,,"You Never Know"
,41,DRIPPIN,,Shine
,42,"Carly Rae Jepsen",Bleachers,Comeback
,43,"NCT; NCT U",,Misfit
,44,"Dua Lipa",DaBaby,Levitating
,45,"NCT; NCT U",,"From Home"
,46,"Maluma; Jennifer Lopez",,Lonely
,47,"Miley Cyrus","Dua Lipa",Prisoner
,48,"Kylie Minogue",,"Say Something"
,49,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,50,"The Weeknd",,"Missed You"
