"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,"Spirit Indestructible"
,2,Medina,,"Lyser i mørke"
,3,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
,4,Medina,,Forever
,5,Loreen,,Euphoria
,6,"Alexandra Stan",,Lemonade
,7,"Katy Perry",,"Wide Awake"
,8,"No Doubt",,"Settle Down"
,9,"Aura Dione",,"In Love With The World"
,10,P!nk,,"Blow Me (One Last Kiss)"
,11,"The Saturdays",,"30 Days"
,12,Kerli,,"Zero Gravity"
,13,"Sabina Babayeva",,"When The Music Dies"
,14,Cheryl,,"Call My Name"
,15,"Lana Del Rey",,"National Anthem"
,16,"Ivi Adamou",tU,Madness
,17,Zowie,,"My Calculator"
,18,MARINA,,"Power & Control"
,19,"Kylie Minogue",,Timebomb
,20,"Pastora Soler",,"Quédate conmigo"
