"Chart ID",Position,Artist,Featured,"Song Title"
,1,Yseult,,Corps
,2,"Porridge Radio",,Lilac
,3,"Oscar and The Wolf",,Runaway
,4,Chromatics,,"I Can Never Be Myself When You're Around"
,5,Modeselektor,"Tommy Cash",Who
,6,VÉRITÉ,,medicine
,7,Grimes,,"My Name Is Dark"
,8,VÉRITÉ,,"new skin"
,9,"Atlas Clouds",,Sirens
,10,Goldilox,,"Sex Paranoia"
,11,Alexina,,London
,12,"Dua Lipa",,"Don't Start Now"
,13,EDEN,,projector
,14,CHVRCHES,,"Death Stranding"
,15,Sabela,,Despedida
,16,Georgia,,"Never Let You Go"
,17,Bastille,,"Admit Defeat"
,18,PVRIS,,"Old Wounds"
,19,MOTHICA,,Hungover
,20,PVRIS,,Nightmare
,21,Gengahr,,"Heavenly Maybe"
,22,"Zebra Katz",,"IN IN IN"
,23,"Soft Kill",,Whirl
,24,"Billie Eilish",,"everything i wanted"
,25,K.Flay,,Sister
,26,"Lola Marsh",,"What Am I"
,27,Aurora,,"The River"
,28,"Everything Everything",,"Night of the Long Knives"
,29,half•alive,,creature
,30,Mathea,,Chaos
