"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,Lauv,,"Drugs & the Internet"
,3,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,4,"Shawn Mendes",,"If I Can't Have You"
,5,"Alessia Cara",,"Out of Love"
,6,"Christian Paul",,Strong
,7,"Sabrina Carpenter",,"Pushing 20"
,8,"Bryce Vine",YG,"La La Land"
,9,"Avril Lavigne",,Birdie
,10,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,11,"Sabrina Carpenter",,Exhale
,12,"AJ Mitchell",,"All My Friends"
,13,MAX,"Quinn XCII","Love Me Less"
,14,"Spencer Sutherland",,"Freaking Out"
,15,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,16,"Riverdale Cast","Camila Mendes",Lifeboat
,17,"The Chainsmokers",,"Kills You Slowly"
,18,"Lauv; Troye Sivan",,"i'm so tired..."
,19,"Andy Grammer",,"Don't Give Up On Me"
,20,Russ,,"CIVIL WAR"
,21,"Kacey Musgraves",,Rainbow
,22,Halsey,,Nightmare
,23,OneRepublic,,"Rescue Me"
,24,"Jonas Brothers",,Sucker
,25,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,26,"Conor Matthews",,"Heaven Help Me"
,27,Marshmello,CHVRCHES,"Here With Me"
,28,"Christian Paul",,"When Love Don't Love You Back"
,29,"Billie Eilish",,"bury a friend"
,30,P!nk,,Hustle
,31,"Charli XCX",Lizzo,"Blame It On Your Love"
,32,Bazzi,,Paradise
,33,"Riverdale Cast","Madelaine Petsch; Lili Reinhart; Camila Mendes; Vanessa Morgan; Bernadette Beck","Candy Store"
,34,Ciara,,"Thinkin Bout You"
,35,"Camila Cabello",,"Consequences (Orchestra)"
,36,"Riverdale Cast",,Beautiful
,37,"Jennifer Lopez; French Montana",,Medicine
,38,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,39,"Ellie Goulding",,Sixteen
,40,P!nk,"Chris Stapleton","Love Me Anyway"
,41,"Gabbie Hanna",,Medicate
,42,"Bebe Rexha",,"Last Hurrah"
,43,"Alec Benjamin",,"If We Have Each Other"
,44,Mabel,,"Don't Call Me Up"
,45,"Avril Lavigne",,"Tell Me It's Over"
