"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Thinking Out Loud"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,Hozier,,"Take Me to Church"
,5,"Olly Murs","Travie McCoy","Wrapped Up"
,6,"One Direction",,"Steal My Girl"
,7,"Calvin Harris","Ellie Goulding",Outside
,8,"David Guetta","Sam Martin",Dangerous
,9,"Clean Bandit; Jess Glynne",,"Real Love"
,10,"Sam Smith",,"Stay with Me"
,11,"Sam Smith",,"Like I Can"
,12,"The Pogues","Kirsty MacColl","Fairytale of New York"
,13,"Sam Smith",,"I'm Not the Only One"
,14,Wham!,,"Last Christmas"
,15,"Ed Sheeran",,Don't
,16,"Meghan Trainor",,"All About That Bass"
,17,"Calvin Harris","John Newman",Blame
,18,"One Direction",,"Night Changes"
,19,"George Ezra",,Budapest
,20,Sia,,Chandelier
,21,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,22,"Take That",,"These Days"
,23,"Ed Sheeran",,Sing
,24,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,25,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,26,"John Legend",,"All of Me"
,27,"George Ezra",,"Blame It on Me"
,28,Beyoncé,,7/11
,29,"Shakin' Stevens",,"Merry Christmas Everyone"
,30,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,31,"Nico & Vinz",,"Am I Wrong"
,32,Labrinth,,Jealous
,33,MAGIC!,,Rude
,34,"Ed Sheeran",,"I See Fire"
,35,"Ariana Grande; The Weeknd",,"Love Me Harder"
,36,"Clean Bandit","Jess Glynne","Rather Be"
,37,"Maroon 5",,Animals
,38,"Tom Odell",,"Real Love"
,39,"Band Aid",,"Do They Know It's Christmas?"
,40,"Idina Menzel",,"Let It Go"
