"Chart ID",Position,Artist,Featured,"Song Title"
111723-mayman,1,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
111723-mayman,2,Mitski,,"My Love Mine All Mine"
111723-mayman,3,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
111723-mayman,4,Drake,SZA,"Slime You Out"
111723-mayman,5,"Dua Lipa",,Houdini
111723-mayman,6,"Ethel Cain",,"Sun Bleached Flies"
111723-mayman,7,"Olivia Rodrigo",,"get him back!"
111723-mayman,8,"Travis Scott",Drake,MELTDOWN
111723-mayman,9,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
111723-mayman,10,"Taylor Swift",,"Cruel Summer"
111723-mayman,11,"Troye Sivan",,"One Of Your Girls"
111723-mayman,12,"Olivia Rodrigo",,"bad idea right?"
111723-mayman,13,"Troye Sivan",,"Got Me Started"
111723-mayman,14,"Travis Scott",,"I KNOW ?"
111723-mayman,15,"Lana Del Rey","Father John Misty","Let the Light In"
111723-mayman,16,Drake,"J. Cole","First Person Shooter"
111723-mayman,17,"Taylor Swift",,"Clean (Taylor's Version)"
111723-mayman,18,"Travis Scott",,"MY EYES"
111723-mayman,19,SZA,,Snooze
111723-mayman,20,"Doja Cat",,Demons
111723-mayman,21,SZA,,Blind
111723-mayman,22,"Olivia Rodrigo",,"all-american bitch"
111723-mayman,23,MGMT,,"Mother Nature"
111723-mayman,24,"Jack Harlow",,"Lovin On Me"
111723-mayman,25,"Olivia Rodrigo",,vampire
111723-mayman,26,"Doja Cat",,"Paint The Town Red"
111723-mayman,27,Offset,"Travis Scott","SAY MY GRACE"
111723-mayman,28,"Billie Eilish",,"What Was I Made For?"
111723-mayman,29,PinkPantheress,,"Capable of love"
111723-mayman,30,"Troye Sivan",,Rush
