"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Truth Hurts"
,2,"5 Seconds of Summer",,Easier
,3,"Taylor Swift",,Lover
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,Lizzo,,Juice
,6,Normani,,Motivation
,7,"Iggy Azalea","Kash Doll","Fuck It Up"
,8,"Madonna; Swae Lee",,Crave
,9,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,10,"Lil Nas X",,Panini
,11,"Mariah Carey",,"Vision of Love"
,12,"Miley Cyrus",,"Mother's Daughter"
,13,"Sam Smith",,"How Do You Sleep?"
,14,"Swae Lee",Drake,"Won't Be Late"
,15,"Ty Dolla $ign","J. Cole","Purple Emoji"
,16,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,17,Drake,"Rick Ross","Money In The Grave"
,18,Khalid,,Talk
,19,"Billie Eilish",,"bad guy"
,20,"Billie Eilish",,"wish you were gay"
,21,"DJ Khaled",SZA,"Just Us"
,22,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,23,"DJ Khaled","Meek Mill; J Balvin; Lil Baby; Jeremih","You Stay"
,24,"Ed Sheeran; Travis Scott",,Antisocial
,25,"Ed Sheeran",Khalid,"Beautiful People"
,26,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,27,"Iggy Azalea",,Started
,28,Khalid,"A Boogie Wit da Hoodie","Right Back"
,29,Lizzo,"Missy Elliott",Tempo
,30,"Madonna; Maluma",,Medellín
,31,"Mariah Carey",,"8th Grade"
,32,"Post Malone","Young Thug",Goodbyes
,33,"Cardi B",,Press
,34,Beyoncé,,"Before I Let Go"
,35,Beyoncé,,Spirit
,36,Drake,,Omertà
,37,Drake,,"The Motion"
,38,Madonna,,"I Rise"
,39,"Megan Thee Stallion",,"Big Ole Freak"
,40,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,41,Offset,"Cardi B",Clout
,42,"Taylor Swift","Brendon Urie",ME!
,43,"Ty Dolla $ign",,"Hottest In The City"
,44,"Ariana Grande",,"in my head"
,45,"Megan Thee Stallion",,"Sex Talk"
,46,"Tyler, The Creator",,EARFQUAKE
,47,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,48,Future,,"XanaX Damage"
,49,"Imagine Dragons",,Birds
,50,"Taylor Swift",,"You Need To Calm Down"
,51,"Amy Winehouse",,Rehab
,52,Drake,,"Trust Issues"
,53,"Kanye West",,"Through the Wire"
,54,Kehlani,,"Love Language"
,55,"Miley Cyrus",,Unholy
,56,Lizzo,,Soulmate
,57,"Teyana Taylor",,3Way
,58,"Alicia Keys",,"Distance and Time"
,59,"Ariana Grande",,"bad idea"
,60,"Ariana Grande","Pharrell Williams",blazed
,61,"Ariana Grande",,breathin
,62,"Ariana Grande",,"God is a woman"
,63,"Ariana Grande",,needy
,64,"Ariana Grande",,"pete davidson"
,65,"Ariana Grande",,R.E.M
,66,"Ariana Grande",,"thank u, next"
,67,Beyoncé,,"All Night"
,68,Beyoncé,,Blue
,69,"The Carters",,BOSS
,70,Beyoncé,,"Diva (Homecoming Live)"
,71,"Tiwa Savage; Mr Eazi",,"KEYS TO THE KINGDOM"
,72,"Beyoncé; Kendrick Lamar",,NILE
,73,Beyoncé,"André 3000",Party
,74,"Billie Eilish",,"my strange addiction"
,75,"Cardi B",,"Bodak Yellow"
,76,Drake,,"4PM In Calabasas"
,77,Drake,,"Jorja Interlude"
,78,Drake,,"Sandra's Rose"
,79,"Ella Mai",,Sauce
,80,"Ella Mai",,Trip
,81,Eminem,Kehlani,"Nowhere Fast"
,82,Eminem,,Venom
,83,Eminem,Beyoncé,"Walk On Water"
,84,"Iggy Azalea","Lil Yachty",Hoemita
,85,"Imagine Dragons",,Natural
,86,"Imagine Dragons",,Stuck
,87,"Janet Jackson",,Escapade
,88,"Janet Jackson",,Lonely
,89,"Janet Jackson",,"What Have You Done for Me Lately?"
,90,Kehlani,,Feels
,91,Kehlani,"Ty Dolla $ign","Nights Like This"
,92,Kehlani,,"Too Deep"
,93,"Kendrick Lamar",,Momma
,94,Khalid,,8TEEN
,95,"Ms. Lauryn Hill",,"When It Hurts So Bad"
,96,"Lil Nas X",,"C7osure (You Like)"
,97,"Lil Nas X",,"F9mily (You & Me)"
,98,"Little Mix",,Notice
,99,Lizzo,,"Heaven Help Me"
,100,LSD,,"Welcome to the Wonderful World of"
