"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"The Loveliest Time"
,2,"Travis Scott",,UTOPIA
,3,"Britney Spears",,Britney
,4,Alpine,,Yuck
,5,HAIM,,"Something to Tell You"
,6,fromis_9,,"Unlock My World"
,7,Shygirl,,Nymph
,8,"Various Artists",,"Barbie: The Album"
,9,M83,,Fantasy
,10,"Say Now",,"needanamebro EP"
,11,"Taylor Swift",,"Fearless (Taylor's Version)"
,12,"Taylor Swift",,"Speak Now (Taylor's Version)"
,13,TWICE,,"Eyes wide open"
,14,"Kilo Kish",,"AMERICAN GURL"
,15,Paramore,,"After Laughter"
,16,"Red Velvet",,Queendom
,17,"Taylor Swift",,folklore
,18,"Taylor Swift",,Lover
,19,"Taylor Swift",,Midnights
,20,"Taylor Swift",,reputation
,21,"Ice Spice",,Like..?
,22,"Wolf Alice",,"Blue Weekend"
,23,Lorde,,Melodrama
,24,"Red Velvet",,"The Perfect Red Velvet"
,25,"Sudan Archives",,"Natural Brown Prom Queen"
