"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,"Morgan Wallen",,"Last Night"
,3,Gunna,,fukumean
,4,"Travis Scott",,"I KNOW ?"
,5,"Zach Bryan",,"Something in the Orange"
,6,Drake,SZA,"Slime You Out"
,7,"Zach Bryan","The War and Treaty","Hey Driver"
,8,"KAROL G","Peso Pluma",QLONA
,9,"Bad Bunny",,"UN PREVIEW"
,10,"Tyler, The Creator","Kali Uchis","See You Again"
,11,"Luke Combs",,"Fast Car"
,12,"Noah Kahan; Post Malone",,"Dial Drunk"
,13,"Morgan Wallen",,"You Proof"
,14,"J. Cole",,"No Role Modelz"
,15,"Travis Scott",Drake,MELTDOWN
,16,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,17,"Noah Kahan",,"Stick Season"
,18,"Travis Scott","SZA; Future",TELEKINESIS
,19,"Zach Bryan","Noah Kahan","Sarah's Place"
,20,"Morgan Wallen",,"Wasted On You"
,21,"Lil Tecca",,500lbs
,22,Drake,"21 Savage","Jimmy Cooks"
,23,"Bailey Zimmerman",,Religiously
,24,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,25,"Morgan Wallen",,"Thinkin' Bout Me"
,26,"Zach Bryan",,Tourniquet
,27,"Zach Bryan",,"Heading South"
,28,"Brent Faiyaz",,Clouded
,29,"Rema; Selena Gomez",,"Calm Down"
,30,"Thomas Rhett","Morgan Wallen","Mamaw's House"
,31,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,32,"Travis Scott","Playboi Carti",FE!N
,33,"Kanye West",,Heartless
,34,"Kendrick Lamar","Jay Rock","Money Trees"
,35,"Myke Towers",,LALA
,36,"Kanye West",Dwele,"Flashing Lights"
,37,"Grupo Frontera; Bad Bunny",,"un x100to"
,38,"Zach Bryan",,"Sun To Me"
,39,"Kanye West",,"Father Stretch My Hands Pt. 1"
,40,"Tory Lanez",,"The Color Violet"
,41,PARTYNEXTDOOR,,"Break From Toronto"
,42,"Zach Bryan","Bon Iver","Boys Of Faith"
,43,"Post Malone; Swae Lee",,Sunflower
,44,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,45,Drake,,"Search & Rescue"
