"Chart ID",Position,Artist,Featured,"Song Title"
05222017-florian,1,Blanche,,"City Lights"
05222017-florian,2,"Katy Perry","Nicki Minaj","Swish Swish"
05222017-florian,3,"Miley Cyrus",,Malibu
05222017-florian,4,"Helene Fischer",,Flieger
05222017-florian,5,"Selena Gomez",,"Bad Liar"
05222017-florian,6,"Lady Gaga",,"The Cure"
05222017-florian,7,"Francesco Gabbani",,"Occidentali's Karma"
05222017-florian,8,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
05222017-florian,9,"Camila Cabello",,"Crying in the Club"
05222017-florian,10,"Liam Payne",Quavo,"Strip That Down"
05222017-florian,11,"Katy Perry",Migos,"Bon Appétit"
05222017-florian,12,"Robin Bengtsson",,"I Can't Go On"
05222017-florian,13,HAIM,,"Want You Back"
05222017-florian,14,OG3NE,,"Lights and Shadows"
05222017-florian,15,"Alice Merton",,"No Roots"
05222017-florian,16,ZOË,,"Dangerous Affair"
05222017-florian,17,"Madeline Juno",,Still
05222017-florian,18,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
05222017-florian,19,"Helene Fischer",,Herzbeben
05222017-florian,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
05222017-florian,21,"Clean Bandit","Zara Larsson",Symphony
05222017-florian,22,"Charlie Puth",,Attention
05222017-florian,23,Maluma,,"Felices Los 4"
05222017-florian,24,"Cheat Codes","Demi Lovato","No Promises"
05222017-florian,25,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
05222017-florian,26,"Iveta Mukuchyan",,"Amena (Ամենա)"
05222017-florian,27,Anne-Marie,,"Ciao Adios"
05222017-florian,28,"Alma (🇫🇷)",,Requiem
05222017-florian,29,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
05222017-florian,30,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
05222017-florian,31,"Lana Del Rey","The Weeknd","Lust for Life"
05222017-florian,32,Lena,,"Lost In You"
05222017-florian,33,Lorde,,"Green Light"
05222017-florian,34,"Lucie Jones",,"Never Give Up on You"
05222017-florian,35,"Francesco Gabbani",,"Tra le granite e le granate"
05222017-florian,36,"Astrid S",,"Party's Over"
05222017-florian,37,"Marina Kaye",,"On My Own"
05222017-florian,38,"Samir & Viktor",,Kung
05222017-florian,39,"Noah Cyrus",,"Stay Together"
05222017-florian,40,"Helena Paparizou",,"Colour Your Dream"
05222017-florian,41,Margaret,,"What You Do"
05222017-florian,42,"Alan Walker","Gavin James",Tired
05222017-florian,43,"Salvador Sobral",,"Amar pelos dois"
05222017-florian,44,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
05222017-florian,45,Levina,,"Perfect Life"
05222017-florian,46,"Kygo; Selena Gomez",,"It Ain't Me"
05222017-florian,47,"Anja Nissen",,"Where I Am"
05222017-florian,48,IMRI,,"I Feel Alive"
05222017-florian,49,AJR,"Louisa Johnson","Weak (Stay Strong Mix)"
05222017-florian,50,"Helene Fischer",,Achterbahn
