"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,"Time For The Moon Night"
,2,(G)I-DLE,,LATATA
,3,Hyolyn,Gray,Dally
,4,MAMAMOO,,"Starry Night"
,5,TWICE,,"What Is Love?"
,6,WJSN,,"Dreams Come True"
,7,Lovelyz,,"That Day"
,8,"LOONA; Olivia Hye",JinSoul,Egoist
,9,BoA,,"ONE SHOT, TWO SHOT"
,10,"WANNA ONE",,"I Promise You (I.P.U.)"
,11,WINNER,,EVERYDAY
,12,TVXQ!,,"The Chance of Love"
,13,EXID,,Lady
,14,"Red Velvet",,Peek-A-Boo
,15,SEVENTEEN,,THANKS
,16,"Red Velvet",,"Bad Boy"
,17,SUNMI,,Heroine
,18,"CHUNG HA",,"Roller Coaster"
,19,CLC,,"BLACK DRESS"
,20,"OH MY GIRL",,"Secret Garden"
