"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,3,"J. Cole",,"i n t e r l u d e"
,4,ITZY,,"In the morning"
,5,"J. Cole","Bas; 6LACK","l e t . g o . m y . h a n d"
,6,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,7,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,8,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,9,"Pete & Bas; Fumez The Engineer",,"Plugged In"
,10,"Russ Millions; Tion Wayne",,Body
,11,"J. Cole; Bas",,"1 0 0 . m i l '"
,12,"Bebe Rexha",,"Better Mistakes"
,13,"Olivia Rodrigo",,"deja vu"
,14,"Dove Cameron",,LazyBaby
,15,"AJ Tracey",,"Little More Love"
,16,"Jorja Smith",,Digging
,17,"J. Cole; Bas",,"h u n g e r . o n . h i l l s i d e"
,18,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,19,Griff,,"Black Hole"
,20,"Little Mix",Saweetie,Confetti
