"Chart ID",Position,Artist,Featured,"Song Title"
,1,Seafret,,"Tell Me It's Real"
,2,"Girls' Generation",,"Holiday Night"
,3,"Red Velvet",,"The Red Summer"
,4,EXO,,"The War"
,5,TAEYEON,,"My Voice"
,6,"Hey Violet",,"From the Outside"
,7,Apink,,"Pink Blossom"
,8,"Pabllo Vittar",,"Vai Passar Mal"
,9,Halsey,,"hopeless fountain kingdom"
,10,"Oh Wonder",,Ultralife
,11,SHINee,,"1 of 1"
,12,AOA,,"Angel's Knock"
,13,EXO,,EXODUS
,14,Apink,,"Pink UP"
,15,TWICE,,"PAGE TWO"
,16,"Demi Lovato",,"Tell Me You Love Me"
,17,HAIM,,"Something to Tell You"
,18,"Lady Gaga",,Joanne
,19,"Jake Miller",,"Overnight - EP"
,20,TAEYEON,,"I - The 1st Mini Album"
