"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-021920,1,"Tame Impala",,"Lost In Yesterday"
mjb1124-021920,2,"Billie Eilish",,"everything i wanted"
mjb1124-021920,3,"Taylor Janzen",,"What I Do..."
mjb1124-021920,4,"Pearl Jam",,"Dance of the Clairvoyants"
mjb1124-021920,5,"Green Day",,"Oh Yeah!"
mjb1124-021920,6,"Lana Del Rey",,"Mariners Apartment Complex"
mjb1124-021920,7,"White Reaper",,"Real Long Time"
mjb1124-021920,8,"The New Pornographers",,"You'll Need A New Backseat Driver"
mjb1124-021920,9,"Local Natives",,"Megaton Mile"
mjb1124-021920,10,"The Unlikely Candidates",,Novocaine
mjb1124-021920,11,"Neon Trees",,"Used To Like"
mjb1124-021920,12,"Best Coast",,"Everything Has Changed"
mjb1124-021920,13,MGMT,,"In the Afternoon"
mjb1124-021920,14,"The Black Keys",,"Walk Across the Water"
mjb1124-021920,15,Bleached,,"Kiss You Goodbye"
mjb1124-021920,16,"Jimmy Eat World",,"All the Way (Stay)"
mjb1124-021920,17,"Saint Motel",,Sisters
mjb1124-021920,18,"The Blue Stones",,"Shakin' Off The Rust"
mjb1124-021920,19,"Declan McKenna",,"Beautiful Faces"
mjb1124-021920,20,"Hayley Williams",,Simmer
mjb1124-021920,21,Incubus,,"Our Love"
mjb1124-021920,22,"Sturgill Simpson",,"Sing Along"
mjb1124-021920,23,Grouplove,,Deleter
mjb1124-021920,24,"Cage the Elephant",,"Black Madonna"
mjb1124-021920,25,"Caroline Rose",,"Feel The Way I Want"
mjb1124-021920,26,"Brian Fallon",,"21 Days"
mjb1124-021920,27,Joywave,,"Half Your Age"
mjb1124-021920,28,"The 1975",,"Me & You Together Song"
mjb1124-021920,29,"girl in red",,"bad idea!"
mjb1124-021920,30,Dayglow,,Nicknames
mjb1124-021920,31,Foals,,"Like Lightning"
mjb1124-021920,32,"Two Feet",,You?
mjb1124-021920,33,"Cold War Kids",,"Who's Gonna Love Me Now"
mjb1124-021920,34,"Peter Bjorn and John",,"Rusty Nail"
mjb1124-021920,35,Absofacto,,Rewind
mjb1124-021920,36,"Saint Motel",,"Van Horn"
mjb1124-021920,37,Vagabon,,"Water Me Down"
mjb1124-021920,38,"Vampire Weekend",,Sympathy
mjb1124-021920,39,"The Band CAMINO",,"Daphne Blue"
mjb1124-021920,40,"Mumford & Sons",,"Blind Leading The Blind"
mjb1124-021920,41,"The Murder Capital",,"Don't Cling To Life"
mjb1124-021920,42,Seratones,,"Over You"
mjb1124-021920,43,flor,,"White Noise"
mjb1124-021920,44,"Wye Oak",,Fortune
mjb1124-021920,45,"The Lumineers",,"Life In The City"
