"Chart ID",Position,Artist,Featured,"Song Title"
burningup-13week,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
burningup-13week,2,"Camila Cabello","Young Thug",Havana
burningup-13week,3,"Britney Spears",,"Do You Wanna Come Over?"
burningup-13week,4,"Iggy Azalea",Tyga,Kream
burningup-13week,5,"Taylor Swift",,"Look What You Made Me Do"
burningup-13week,6,"Taylor Swift",,"I Did Something Bad"
burningup-13week,7,"Iggy Azalea",,"Survive The Summer"
burningup-13week,8,"Demi Lovato",,"Sorry Not Sorry"
burningup-13week,9,"Jennifer Lopez",,"Let's Get Loud"
burningup-13week,10,"Kelly Clarkson",,"Love So Soft"
burningup-13week,11,"Ricky Martin",,"Livin' La Vida Loca"
burningup-13week,12,Madonna,,Gambler
burningup-13week,13,"Lady Gaga",,"Million Reasons"
burningup-13week,14,Madonna,,"Oh Father"
burningup-13week,15,Eminem,,"Without Me"
burningup-13week,16,Madonna,,Sorry
burningup-13week,17,P!nk,,"There You Go"
burningup-13week,18,Drake,,"Nice For What"
burningup-13week,19,"Led Zeppelin",,"black dog"
burningup-13week,20,"Tata Young",,Zoom
