"Chart ID",Position,Artist,Featured,"Song Title"
,1,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,2,"Rina Sawayama",,XS
,3,Raveena,,"Close 2 U"
,4,"Tóc Tiên",,"Ngay Tan The"
,5,"Athena Manoukian",,"Chains On You"
,6,Daoko,,"Otogi no Machi (御伽の街)"
,7,Joji,,Run
,8,"Bảo Anh",,"Lười Yêu"
,9,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,10,"Theo Zhu",,Flip
,11,"Eden Alene",,"Feker Libi"
,12,D1VERSE,,Monster
,13,iri,,24-25
,14,"Reese Lansangan",,Tenderfoot
,15,Mirei,,"Lonely in Tokyo"
,16,iri,,Sparkle
,17,Mirei,,"Take Me Away"
,18,"Rina Sawayama",,STFU!
,19,SIRUP,,"Why Can't"
,20,Reol,,"HYPE MODE"
