"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-87,1,GFRIEND,,Crossroads
thewklyarchive-87,2,Paramore,,"Ain't It Fun"
thewklyarchive-87,3,"Dua Lipa",,"Don't Start Now"
thewklyarchive-87,4,Paramore,,"Misery Business"
thewklyarchive-87,5,"Dua Lipa",,Physical
thewklyarchive-87,6,"Hayley Williams",,Simmer
thewklyarchive-87,7,"Hayley Williams",,Cinnamon
thewklyarchive-87,8,GFRIEND,,Labyrinth
thewklyarchive-87,9,"Hayley Williams",,Creepin'
thewklyarchive-87,10,"Hayley Williams",,"Leave It Alone"
thewklyarchive-87,11,"Hayley Williams",,"Sudden Desire"
thewklyarchive-87,12,GFRIEND,,"Here We Are"
thewklyarchive-87,13,Paramore,,crushcrushcrush
thewklyarchive-87,14,Paramore,,"Fast In My Car"
thewklyarchive-87,15,Paramore,,"Still Into You"
thewklyarchive-87,16,"Lady Gaga",,"Stupid Love"
thewklyarchive-87,17,Paramore,,Anklebiters
thewklyarchive-87,18,GFRIEND,,Eclipse
thewklyarchive-87,19,"Lindiwe Mkhize & Lebo M",,"Circle of Life/ Nants' Ingonyama"
thewklyarchive-87,20,GFRIEND,,"From Me"
