"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,XS
,2,"Rina Sawayama",,"Bad Friend"
,3,"Rina Sawayama",,Dynasty
,4,"Rina Sawayama",,Paradisin'
,5,"Fiona Apple",,"I Want You To Love Me"
,6,"Rina Sawayama",,"Akasaka Sad"
,7,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,8,"Fiona Apple",,Shameika
,9,"Rina Sawayama",,"Love Me 4 Me"
,10,"Rina Sawayama",,STFU!
,11,"Fiona Apple",,"Fetch The Bolt Cutters"
,12,"Fiona Apple",,"Under The Table"
,13,"Rina Sawayama",,"Who's Gonna Save U Now?"
,14,"Rina Sawayama",,"Tokyo Love Hotel"
,15,"Charli XCX",,forever
,16,"Dua Lipa",,Levitating
,17,"Dua Lipa",,"Break My Heart"
,18,"Rina Sawayama",,"Fuck This World (Interlude)"
,19,"Fiona Apple",,Cosmonauts
,20,"Fiona Apple",,Relay
,21,"Dua Lipa",,Physical
,22,"Fiona Apple",,"Rack of His"
,23,"Rina Sawayama",,Snakeskin
,24,"Fiona Apple",,"Heavy Balloon"
,25,"Fiona Apple",,"For Her"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Fiona Apple",,Newspaper
,28,"Fiona Apple",,Ladies
,29,"Dua Lipa",,Hallucinate
,30,"Dua Lipa",,Cool
,31,"Dua Lipa",,"Pretty Please"
,32,"Dua Lipa",,"Love Again"
,33,"Rina Sawayama",,"Chosen Family"
,34,"Fiona Apple",,Drumset
,35,"Playboi Carti",,"@ MEH"
,36,"The Weeknd",,"Blinding Lights"
,37,"Sam Smith; Demi Lovato",,"I'm Ready"
,38,"Doja Cat",,"Say So"
,39,"Fiona Apple",,"On I Go"
,40,Apink,,Dumhdurum
,41,"Selena Gomez",,Boyfriend
,42,"Doja Cat",,"Boss Bitch"
,43,"The Weeknd",,"In Your Eyes"
,44,"Dua Lipa",,"Future Nostalgia"
,45,Joji,,"Gimme Love"
,46,"Lady Gaga",,"Stupid Love"
,47,"Troye Sivan",,"Take Yourself Home"
,48,"Megan Thee Stallion",,Savage
,49,"Taylor Swift",,"Cruel Summer"
,50,"Kelly Clarkson",,"I Dare You"
