"Chart ID",Position,Artist,Featured,"Song Title"
19941203,1,Madonna,,Secret
19941203,2,T-Spoon,,"Where R U Now"
19941203,3,Shampoo,,Trouble
19941203,4,"Elton John",,"Can You Feel the Love Tonight?"
19941203,5,"Kylie Minogue",,"Confide in Me"
19941203,6,"Dr. Alban",,"Let The Beat Go On"
19941203,7,Snap!,Summer,"Welcome to Tomorrow"
19941203,8,"Ace of Base",,"Living in Danger"
19941203,9,"Kristine W",,"Feel What You Want"
19941203,10,"Pop In Wonderland",,"Freak's Elevation Party"
19941203,11,"The Outhere Brothers",,"Don't Stop (Wiggle Wiggle)"
19941203,12,"The Unity Mixers",,"The Unity Mix 4"
19941203,13,"The Cranberries",,Zombie
19941203,14,Whigfield,,"Another Day"
19941203,15,"Good Shape",,"King Of Your Heart"
19941203,16,"Wet Wet Wet",,"Goodnight Girl '94"
19941203,17,"Reel 2 Real","The Mad Stuntman","Can You Feel It?"
19941203,18,Cappella,,"Move It Up"
19941203,19,"East 17",,Steam
19941203,20,"Pato Banton","Ali Campbell; Robin Campbell","Baby Come Back"
19941203,21,"Def Dames Dope",,"The DDD Unity Megamix"
19941203,22,"Ice MC",,"It's a Rainy Day"
19941203,23,"Elton John",,"Circle of Life"
19941203,24,Nirvana,,"About a Girl (Unplugged)"
19941203,25,"Tony Di Bart",,"Do It"
19941203,26,"Bon Jovi",,Always
19941203,27,"Gloria Estefan",,"Turn the Beat Around"
19941203,28,"Axelle Red",,"Le monde tourne mal"
19941203,29,Interactive,,"Forever Young"
19941203,30,Timeshift,,"Don't U Feel The Beat"
