"Chart ID",Position,Artist,Featured,"Song Title"
080123-b4,1,TUYU,,"Being Low as Dirt, Taking What's Important From Me"
080123-b4,2,Poppy,,Knockoff
080123-b4,3,"Dorian Electra",,"Sodom & Gomorrah"
080123-b4,4,yeule,,dazies
080123-b4,5,"ATARASHII GAKKO!",,"Giri Giri"
080123-b4,6,"ATARASHII GAKKO!",,OTONABLUE
080123-b4,7,"Yves Tumor",,Romanticist
080123-b4,8,Dreamcatcher,,Propose
080123-b4,9,ZUTOMAYO,,"Minority Myakuraku"
080123-b4,10,"Dorian Electra",,"Freak Mode"
080123-b4,11,syudou,,Gingiragin
080123-b4,12,Ashnikko,,WEEDKILLER
080123-b4,13,NewJeans,,"New Jeans"
080123-b4,14,"Magdalena Bay",,"Top Dog"
080123-b4,15,Ashnikko,,"You Make Me Sick!"
080123-b4,16,"Yves Tumor",,"Gospel for a New Century"
080123-b4,17,TUYU,,"It Might Be Painful, but I Still Love It."
080123-b4,18,"Magdalena Bay",,"You Lose!"
080123-b4,19,"Magdalena Bay",,Chaeri
080123-b4,20,Dreamcatcher,,BONVOYAGE
