"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,"Gemini Feed"
,2,"Red Hot Chili Peppers",,"Go Robot"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Nelly Furtado",,"Turn Off the Light"
,5,"Kanye West",,Fade
,6,"Lady Gaga",,"Perfect Illusion"
,7,BANKS,,"Beggin for Thread"
,8,BANKS,,Brain
,9,"Britney Spears",,"Coupure Électrique"
,10,"Britney Spears",,Freakshow
,11,BANKS,,"Fuck with Myself"
,12,"Ariana Grande",,"Into You"
,13,"Britney Spears",G-Eazy,"Make Me..."
,14,"Nelly Furtado",,Maneater
,15,"Lady Gaga",,Monster
,16,Rihanna,,"You da One"
,17,"Tove Lo",,"Cool Girl"
,18,"Lady Gaga",,"Dance in the Dark"
,19,"Lady Gaga","R. Kelly","Do What U Want"
,20,"Britney Spears",,"Do You Wanna Come Over?"
,21,"Tove Lo",,"Habits (Stay High)"
,22,"Lana Del Rey",,"High by the Beach"
,23,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
,24,"Britney Spears",,"Just Luv Me"
,25,"Lana Del Rey",,"National Anthem"
,26,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
,27,"Erik Hassle",,"No Words"
,28,"Girls Aloud",,"Sexy! No No No..."
,29,Rihanna,,"Shut Up and Drive"
,30,"Lady Gaga",,"So Happy I Could Die"
,31,"Shawn Mendes",,"Stitches (SeeB Remix)"
,32,"Kilian & Jo","Erik Rapp",Suburbia
,33,"Florence + the Machine",,"What the Water Gave Me"
,34,Ciara,"Missy Elliott","1, 2 Step"
,35,RAYE,Avelino,Alien
,36,BØRNS,,"American Money"
,37,Rammstein,,Amerika
,38,"Britney Spears",,"The Answer"
,39,"Arctic Monkeys",,Arabella
,40,"Alexandra Burke","Flo Rida","Bad Boys"
