"Chart ID",Position,Artist,Featured,"Song Title"
08012021Ruis,1,Trivium,,"In The Court Of The Dragon"
08012021Ruis,2,"Mare Cognitum",,Antaresian
08012021Ruis,3,Insomnium,,"The Antagonist"
08012021Ruis,4,"Nothing But Thieves",,Futureproof
08012021Ruis,5,"White Ward",,"Debemur Morti"
08012021Ruis,6,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
08012021Ruis,7,Måneskin,,"ZITTI E BUONI"
08012021Ruis,8,"Paradise Lost",,"Darker Thoughts"
08012021Ruis,9,Evergrey,,"You From You"
08012021Ruis,10,Insomnium,,"The Reticent"
08012021Ruis,11,Architects,,"Discourse Is Dead"
08012021Ruis,12,Insomnium,,"The Conjurer"
08012021Ruis,13,"Caligula's Horse",,"The Tempest"
08012021Ruis,14,"I Am The Night",,"Hear Me O' Unmaker"
08012021Ruis,15,"The Ocean",,Triassic
08012021Ruis,16,"Between The Buried And Me",,"Fix The Error"
08012021Ruis,17,"Iron Maiden",,"The Writing on the Wall"
08012021Ruis,18,"Twenty One Pilots",,Choker
08012021Ruis,19,"Blind Channel",,"Dark Side"
08012021Ruis,20,Haken,,"Messiah Complex"
