"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Diamonds
,2,P!nk,,Try
,3,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
,4,"Bedouin Soundclash","Cœur de pirate","Brutal Hearts"
,5,Corina,"Pacha Man","Pernele Moi"
,6,Faydee,"Lazy J","Laugh Till You Cry"
,7,"Low Deep T",,Casablanca
,8,"Ștefan Bănică","Marius Moga","Ce E Dragostea"
,9,CRBL,Adda,Petre
,10,D'Banj,,"Oliver Twist"
,11,"Arando Marquez",Phelipe,"Need Ya"
,12,Khaled,,"C'est La Vie"
,13,"Dj Rynno; Sylvia",,"Chiar Daca Ai Plecat"
,14,Giulia,,"Un Om Cu Un Pian"
,15,Mossano,Ami,"Una Serenada"
,16,"Swedish House Mafia","John Martin","Don't You Worry Child"
,17,Deepcentral,,"O Stea"
,18,Loredana,Cabron,Apa
,19,Loreen,,"My Heart Is Refusing Me"
,20,"DJ Sava",Misha,Cocktail
,21,Connect-R,,"Love Is The Way"
,22,Cabron,"What's Up; Iony","Iarna Pe Val"
,23,Antonia,,Marabou
,24,"Guess Who",,Onoare
,25,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
,26,Voltaj,Kamelia,"Lumea E A Mea"
,27,Raluka,,"All For You"
,28,Kesha,,"Die Young"
,29,Xonia,,Remember
,30,Antonia,,Jameia
,31,"Jamie Woon",,"Lady Luck"
,32,"J. Yolo",,"Te Pup, Pa Pa!"
,33,"DR. KUCHO!",Aris,"Doing Better Without You"
,34,"Bruno Mars",,"Locked Out of Heaven"
,35,"What's Up; Andra",,"K La Meteo"
,36,"DJ Project",Adela,"Vraja Ta"
,37,"Alicia Keys",,"Girl on Fire"
,38,"Liviu Hodor; Mona",,"No Stress"
,39,"The Script",will.i.am,"Hall Of Fame"
,40,"Aura Dione","Rock Mafia",Friends
