"Chart ID",Position,Artist,Featured,"Song Title"
,1,Randi,,"Ochii Aia Verzi"
,2,Jo,,"Cu Un Picior In Rai"
,3,"Carla's Dreams",,Imperfect
,4,INNA,,Heaven
,5,Drake,"Wizkid; Kyla","One Dance"
,6,"Shawn Mendes",,"Treat You Better"
,7,"Irina Rimes",,Visele
,8,"Jonas Blue","JP Cooper","Perfect Strangers"
,9,"Rag'n'Bone Man",,Human
,10,"Carlos Vives; Shakira",,"La Bicicleta"
,11,Delia,,"Cine M-a Facut Om Mare"
,12,"B.U.G. Mafia","Sergiu Ferat","Pe Coasta"
,13,"The Chainsmokers",Daya,"Don't Let Me Down"
,14,"Salvatore Ganacci","Enya; Alex Aris",Dive
,15,"Sak Noel; Salvi","Sean Paul",Trumpets
,16,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,17,"Lidia Buble",Matteo,"Mi-e Bine"
,18,"Burak Yeter","Danelle Sandoval",Tuesday
,19,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,20,Feli,,Timpul
,21,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,22,"Kungs; Cookin' On 3 Burners",,"This Girl"
,23,Smiley,,"Indragostit (Desi N-am Vrut)"
,24,Andra,Dorian,"Floare De Nu-ma-uita"
,25,Sia,"Kendrick Lamar","The Greatest"
,26,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,27,LP,,"Lost On You"
,28,"Mario Joy",,California
,29,"Damian & Brothers",Smiley,"In Statie La Lizeanu"
,30,"The Chainsmokers",Halsey,Closer
,31,"Ariana Grande","Nicki Minaj","Side To Side"
,32,Vescan,"Mahia Beldo",Tic-Tac
,33,"Mike Perry","shy martin","The Ocean"
,34,Feder,"Alex Aiono",Lordly
,35,"The Weeknd","Daft Punk",Starboy
,36,"Zara Larsson",,"Ain't My Fault"
,37,"DJ Snake","Justin Bieber","Let Me Love You"
,38,"Carla's Dreams",,Acele
,39,"Ricky Martin",Maluma,"Vente Pa' Ca"
,40,Ami,,"Te-astept Diseara"
