"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Pink Sweat$",,"At My Worst"
,3,24kGoldn,"iann dior",Mood
,4,"Justin Bieber; benny blanco",,Lonely
,5,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,6,BTS,,"Life Goes On"
,7,"Ariana Grande",,34+35
,8,BTS,,Dynamite
,9,"Dua Lipa",DaBaby,Levitating
,10,"Conan Gray",,Heather
,11,"Billie Eilish",,"Therefore I Am"
,12,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,13,"Pop Smoke",,"What You Know Bout Love"
,14,Clairo,,Sofia
,15,"Miley Cyrus","Dua Lipa",Prisoner
,16,"Lil Nas X",,HOLIDAY
,17,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,18,"Harry Styles",,Golden
,19,"The Kid LAROI",,"SO DONE"
,20,"Tate McRae",,"you broke me first"
,21,"Taylor Swift",,willow
,22,BLACKPINK,,"Lovesick Girls"
,23,"Ritt Momney",,"Put Your Records On"
,24,"Sam Smith",,Diamonds
,25,SLANDER,"Dylan Matthew","Love is Gone"
,26,"Shawn Mendes; Justin Bieber",,Monster
,27,Drake,"Lil Durk","Laugh Now Cry Later"
,28,"Megan Thee Stallion",,Body
,29,"Why Don't We",,"Fallin' (Adrenaline)"
,30,"Lauv; Conan Gray",,Fake
,31,BLACKPINK,,"Pretty Savage"
,32,MAX,SUGA,"Blueberry Eyes"
,33,347aidan,,"Dancing in My Room"
,34,"Maluma; The Weeknd",,"Hawái - Remix"
,35,"Justin Bieber","Chance the Rapper",Holy
,36,"Jason Derulo",,"Take You Dancing"
,37,AJR,,Bang!
,38,"Shawn Mendes",,Wonder
,39,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,40,"Chris Brown; Young Thug",,"Go Crazy"
