"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,5,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,6,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,7,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,8,"Metro Boomin; John Legend",,"On Time"
,9,"Lil Uzi Vert",,"Just Wanna Rock"
,10,"Metro Boomin; Travis Scott; Young Thug",,Trance
,11,"Metro Boomin; Young Thug",,"Metro Spider"
,12,"Metro Boomin; 21 Savage",Mustafa,"Walk Em Down (Don't Kill Civilians)"
,13,"Metro Boomin","Don Toliver","Around Me"
,14,"Zach Bryan",,"Something in the Orange"
,15,"The Weeknd",,"Die For You"
,16,Drake,"21 Savage","Jimmy Cooks"
,17,"Bad Bunny",,"Tití Me Preguntó"
,18,"Arcángel; Bad Bunny",,"La Jumpa"
,19,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,20,"Morgan Wallen",,"One Thing At A Time"
,21,"J. Cole",,"No Role Modelz"
,22,"Morgan Wallen",,"Tennessee Fan"
,23,"Morgan Wallen",,"You Proof"
,24,Future,"Drake; Tems","WAIT FOR U"
,25,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,26,"Steve Lacy",,"Bad Habit"
,27,"Morgan Wallen",,"Days That End In Why"
,28,Joji,,"Glimpse of Us"
,29,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,30,"Drake; 21 Savage",,"On BS"
,31,"Chris Brown",,"Under The Influence"
,32,"Morgan Wallen",,"Wasted On You"
,33,"Baby Keem; Kendrick Lamar",,"family ties"
,34,"Drake; 21 Savage",,"Major Distribution"
,35,"Tory Lanez",,"The Color Violet"
,36,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,37,Joji,,"Die for You"
,38,"Kanye West",,"Bound 2"
,39,"Bailey Zimmerman",,"Rock and a Hard Place"
,40,ThxSoMch,,"SPIT IN MY FACE"
,41,"Kendrick Lamar","Jay Rock","Money Trees"
,42,"Manuel Turizo",,"La Bachata"
,43,"Drake; 21 Savage",,"Spin Bout U"
,44,"Kanye West",,Heartless
,45,"Brent Faiyaz",,"ALL MINE"
