"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,"Rina Sawayama",,XS
,3,"The Weeknd",,"Save Your Tears"
,4,"Doja Cat",,Candy
,5,"Chloe x Halle",,"Wonder What She Thinks of Me"
,6,"Dua Lipa",,"Break My Heart"
,7,"Miley Cyrus",,"Slide Away"
,8,"Chloe x Halle",,"Forgive Me"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Doja Cat",,"Cyber Sex"
,11,"Dua Lipa",,Physical
,12,"Rina Sawayama",,STFU!
,13,"The Weeknd",,"In Your Eyes"
,14,"Doja Cat",,"Boss Bitch"
,15,"The Weeknd",,"Blinding Lights"
,16,"Katy Perry",,"Harleys in Hawaii"
,17,"Rina Sawayama",,Dynasty
,18,"Rina Sawayama",,"Akasaka Sad"
,19,"Doja Cat",,Streets
,20,"KAROL G",,"Mi Cama"
,21,"Donna Summer",,"Hot Stuff"
,22,"Trevor Daniel",,Falling
,23,"The Weeknd",,"Scared To Live"
,24,"Doja Cat",,"Say So"
,25,"Ariana Grande",,"in my head"
,26,"Rina Sawayama",,"Bad Friend"
,27,"Guilherme Arantes",,"Um Dia, Um Adeus"
,28,Madonna,,"Deeper and Deeper"
,29,"Dua Lipa",,Levitating
,30,"Billie Eilish",,"when the party's over"
,31,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,32,SZA,,"Drew Barrymore"
,33,Anitta,,Juego
,34,"Lady Gaga; Ariana Grande",,"Rain On Me"
,35,"The Weeknd",,Heartless
,36,"Harry Styles",,"Watermelon Sugar"
,37,"Pabllo Vittar",,Rajadão
,38,"Mon Laferte",,"Tu Falta De Querer"
,39,Madonna,,"Take a Bow"
,40,JENNIE,,SOLO
,41,"Doja Cat",Smino,"Won't Bite"
,42,Normani,,Motivation
,43,Emilio,,"Amor Valiente"
,44,LUDMILLA,,"Amor difícil"
,45,"Troye Sivan",,"My My My!"
,46,"Dua Lipa",,Hallucinate
,47,"Dua Lipa",,Cool
,48,Madonna,,"Love Profusion"
,49,Madonna,,"Live to Tell"
,50,"Rina Sawayama",,Paradisin'
