"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,DESPECHÁ
,2,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,3,"Bad Bunny","Tony Dize","La Corriente"
,4,Beyoncé,,"CUFF IT"
,5,"Lil Yachty",,Poland
,6,Beyoncé,,"BREAK MY SOUL"
,7,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,8,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,9,"Doja Cat",,Vegas
,10,"James Hype; Miggy Dela Rosa",,Ferrari
,11,"Manuel Turizo",,"La Bachata"
,12,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,13,"KAROL G",,PROVENZA
,14,"Harry Styles",,"Late Night Talking"
,15,"Kizz Daniel; Tekno",,"Buga (Lo Lo Lo)"
,16,"George Ezra",,"Green Green Grass"
,17,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,18,Oxlade,,"KU LO SA - A COLORS SHOW"
,19,"LF SYSTEM",,"Afraid to Feel"
,20,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
