"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2023_44,1,Celeste,"Gotts Street Park","Both Sides Of The Moon"
mrcf_2023_44,2,"PJ Harvey",,"The Orange Monkey"
mrcf_2023_44,3,"Joss Stone",,"The chokin' kind"
mrcf_2023_44,4,"The National",,"Deep End (Paul's In Pieces)"
mrcf_2023_44,5,Limousine,"Lucas Santtana","Foi assim"
mrcf_2023_44,6,"Domenico Lancellotti",,"Nada será de outra maneira"
mrcf_2023_44,7,Hayden,,"Can't happen now"
mrcf_2023_44,8,"James Blake",,"Fire the editor"
mrcf_2023_44,9,America,,"Ventura Highway"
mrcf_2023_44,10,"Free Nationals","Benny Sings",Apartment
mrcf_2023_44,11,"Tim Hardin",,"Misty roses"
mrcf_2023_44,12,"Tori Amos",,"Playboy Mommy"
mrcf_2023_44,13,"orion sun",,Valentine
mrcf_2023_44,14,"James Blake",,Measurements
mrcf_2023_44,15,"Bill Withers",,"Can we pretend"
mrcf_2023_44,16,Hayden,,Lullaby
mrcf_2023_44,17,"Domenico Lancellotti",,"Cine Privê"
mrcf_2023_44,18,"John Coltrane; Johnny Hartman",,"You are too beautiful"
mrcf_2023_44,19,"James Taylor",,"Mud Slide Slim"
mrcf_2023_44,20,"Men I Trust",,Numb
