"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar; SZA",,"All the Stars"
,2,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,3,"Dua Lipa",,IDGAF
,4,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,5,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,8,"Camila Cabello",,"Never Be the Same"
,9,"Selena Gomez; Marshmello",,Wolves
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,"Troye Sivan",,"My My My!"
,12,"Miley Cyrus",,Malibu
,13,P!nk,,"Beautiful Trauma"
,14,"Iggy Azalea",Quavo,Savior
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"Dua Lipa",,"New Rules"
,17,P!nk,Eminem,Revenge
,18,"Miley Cyrus",,"Week Without You"
,19,XXXTENTACION,,SAD!
,20,"Miley Cyrus",,"I Would Die for You"
