"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Jones","Mousse T.",Sexbomb
,2,"All Saints",,"Pure Shores"
,3,"Madison Avenue",,"Don't Call Me Baby"
,4,"Christina Aguilera",,"What a Girl Wants"
,5,"Shania Twain",,"Don't Be Stupid (You Know I Love You) (Dance Mix)"
,6,"Britney Spears",,"Born to Make You Happy"
,7,"Whitney Houston",,"I Learned from the Best"
,8,"The Corrs",,"Radio - MTV Unplugged Version"
,9,"Bloodhound Gang",,"The Bad Touch"
,10,"Robbie Williams",,"She's the One"
,11,Kelis,,"Caught Out There"
,12,Aqua,,"Cartoon Heroes"
,13,"Alanis Morissette",,"That I Would Be Good (Unplugged)"
,14,"Jennifer Lopez",,"Waiting for Tonight"
,15,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,16,Madonna,,"American Pie"
,17,"Ricky Martin",,"Shake Your Bon-Bon"
,18,*NSYNC,,"Bye Bye Bye"
,19,Vengaboys,,"Shalala Lala"
,20,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,21,"Alice Deejay",,"Back in My Life"
,22,Sting,"Cheb Mami","Desert Rose"
,23,"S Club",,"Bring It All Back"
,24,"Eiffel 65",,"Move Your Body"
,25,blink-182,,"All the Small Things"
,26,"Enrique Iglesias",,"Rhythm Divine"
,27,"Atomic Kitten",,"Right Now"
,28,Vengaboys,,"Kiss (When the Sun Don't Shine)"
,29,"Salomé de Bahia",,"Outro Lugar"
,30,Len,,"Steal My Sunshine"
