"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,INCEPTION
,2,STAYC,,"BEAUTIFUL MONSTER"
,3,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,4,"CHUNG HA",,"Roller Coaster"
,5,SEVENTEEN,,_WORLD
,6,NAYEON,,POP!
,7,"CHUNG HA",,Sparkling
,8,Wallice,,Funeral
,9,ATEEZ,,Utopia
,10,ITZY,,365
,11,WOODZ,,"I hate you"
,12,"Red Velvet",,"In My Dreams"
,13,"Red Velvet",,BAMBOLEO
,14,"TOMORROW X TOGETHER",,"Opening Sequence"
,15,ITZY,,"WHAT I WANT"
,16,"TOMORROW X TOGETHER",,"Lonely boy (The tattoo on my ring finger)"
,17,ITZY,,RACER
,18,"Red Velvet",,WILDSIDE
,19,OnlyOneOf,,libidO
,20,"NCT 127",,"Sun & Moon"
