"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake","Chris Stapleton","Say Something"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,4,SZA,,"Broken Clocks"
,5,"Troye Sivan",,"My My My!"
,6,"Stefflon Don; French Montana",,"Hurtin' Me"
,7,"Bluff City",,"Let Me Show You"
,8,dvsn,,Mood
,9,"Toni Braxton",,"Long As I Live"
,10,"Anderson East",,Girlfriend
,11,"Janelle Monáe",,"Make Me Feel"
,12,"Niall Horan",,"On the Loose"
,13,H.E.R.,,Focus
,14,"Kelly Clarkson",,"I Don't Think About You"
,15,"Maren Morris",,Rich
,16,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,17,"PJ Morton",,"First Began"
,18,DaniLeigh,Kes,"All I Know"
,19,"Lindsay Ell",,Criminal
,20,"Devvon Terrell",,Temperature
,21,"Chris Stapleton",,"Broken Halos"
,22,"Ryan Adams",,"Baby I Love You"
,23,"Chris Lane","Tori Kelly","Take Back Home Girl"
,24,"Noel Gallagher's High Flying Birds",,"It's a Beautiful World"
,25,Miguel,"Travis Scott","Sky Walker"
,26,Drake,,"God's Plan"
,27,"Liam Gallagher",,"Paper Crown"
,28,Ledisi,,"All The Way"
,29,"The Weeknd",,"Die For You"
,30,Xscap3,,"Memory Lane"
,31,"Liam Gallagher",,"Come Back To Me"
,32,"Sam Smith",,"One Last Song"
,33,"Justin Timberlake",,Supplies
,34,Lissie,,"Best Days"
,35,Beck,,"Up All Night"
,36,"Toni Braxton",,Deadwood
,37,ODESZA,"Leon Bridges","Across the Room"
,38,Russ,,"Wife You Up"
,39,"En Vogue",,Rocket
,40,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
