"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Milky Chance",,"Cold Summer Breeze"
,2,"The Weeknd",,"How Do I Make You Love Me?"
,3,"Jack Harlow",,"Nail Tech"
,4,"Rod Wave",,"Cold December"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,"Lil Nas X",,"THATS WHAT I WANT"
,7,"Sech; Jhayco",,"911 (Remix)"
,8,Adele,,"Oh My God"
,9,"Doja Cat",,Woman
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Fuego; Manuel Turizo; Duki",,"Una Vaina Loca"
,13,"Gunna; Future","Young Thug","pushin P"
,14,ROSALÍA,"The Weeknd","LA FAMA"
,15,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,16,"Aventura; Bad Bunny",,Volví
,17,CKay,,Emiliana
,18,"Kwesi Arthur; Teni",,Celebrate
,19,"Doja Cat",,"Need to Know"
,20,"Juice WRLD",,Burn
