"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tyla,,ART
,2,"Ariana Grande",,supernatural
,3,"Tate McRae",,greedy
,4,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,5,SZA,,"Saturn (Duplicate)"
,6,"Flo Milli",,"Never Lose Me"
,7,"Flo Milli",,"Beef FloMix"
,8,"Ariana Grande",,"don't wanna break up again"
,9,Tyla,,"Breathe Me"
,10,"Olivia Rodrigo",,"so american"
,11,SZA,"Travis Scott","Love Galore"
,12,Beyoncé,,BODYGUARD
,13,"Ariana Grande",,"we can't be friends (wait for your love)"
,14,"Flo Milli",,"Bed Time"
,15,"Tate McRae",,messier
,16,"Kali Uchis; KAROL G",,"Labios Mordidos"
,17,"Tate McRae",,chaotic
,18,"Flo Milli",Monaleo,Neva
,19,SZA,,"Good Days"
,20,"Doja Cat","A$AP Rocky",URRRGE!!!!!!!!!!
,21,Beyoncé,,Speechless
,22,"Ariana Grande",,"the boy is mine"
,23,Beyoncé,,DAUGHTER
,24,"GloRilla; Megan Thee Stallion",,"Wanna Be"
,25,"Megan Thee Stallion",,HISS
,26,"Doja Cat",,"Boss Bitch"
,27,"Doja Cat","Teezo Touchdown",MASC
,28,"Tate McRae",,grave
,29,"Olivia Rodrigo",,"the grudge"
,30,Beyoncé,,7/11
,31,"Chloe x Halle",,"Forgive Me"
,32,"Ariana Grande",,Sometimes
,33,"Olivia Rodrigo",,"jealousy, jealousy"
,34,"iann dior",,"I Think You Should Go"
,35,"Flo Milli",,"Ice Baby"
,36,"Tate McRae",,"she's all i wanna be"
,37,"iann dior",,"Crazy For You"
,38,"Kiana Ledé",,Focus
,39,"Victoria Monét",,"Smoke (Reprise)"
,40,"Flo Milli",,"In The Party"
,41,"Victoria Monét",,Alright
,42,"Kali Uchis",,"Young Rich & In Love"
,43,"Tate McRae",,"cut my hair"
,44,"Tate McRae",,"run for the hills"
,45,"Sabrina Carpenter",,Feather
,46,Beyoncé,,Formation
,47,"Tate McRae",,"think later"
,48,"Tate McRae",,"what's your problem?"
,49,"Kali Uchis",,"Pensamientos Intrusivos"
,50,"Beyoncé; Linda Martell; Shaboozey",,SPAGHETTII
