"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,brutal
,2,"Marisa Monte",,Calma
,3,BANKS,,"The Devil"
,4,MARINA,,"Ancient Dreams In A Modern Land"
,5,"Lana Del Rey",,"White Dress"
,6,"Jake Bugg",,Lost
,7,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,8,"Alice Merton",,Vertigo
,9,"Twenty One Pilots",,"Shy Away"
,10,"Pabllo Vittar",,"Triste com T"
,11,CHVRCHES,"Robert Smith","How Not To Drown"
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Years & Years",,Starstruck
,14,"DUDA BEAT",,"Meu Pisêro"
,15,"Olivia Rodrigo",,"deja vu"
,16,"Billie Eilish",,"Your Power"
,17,"Olivia Rodrigo",,"good 4 u"
,18,MARINA,,"Purge the Poison"
,19,Sigrid,,Mirror
,20,"Marisa Monte",,Portas
