"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,,"Cracker Island"
,2,RAYE,,"My 21st Century Blues"
,3,"Sam Smith",,Gloria
,4,"Taylor Swift",,Midnights
,5,"The Weeknd",,Starboy
,6,"KAROL G",,"MAÑANA SERÁ BONITO"
,7,"Ava Max",,"Diamonds & Dancefloors"
,8,"Metro Boomin",,"HEROES & VILLAINS"
,9,P!nk,,TRUSTFALL
,10,SZA,,SOS
,11,JVKE,,"this is what ____ feels like (Vol. 1-4)"
,12,"Harry Styles",,"Harry's House"
,13,"Meghan Trainor",,"Takin' It Back"
,14,"The Weeknd",,"The Highlights"
,15,"Sabrina Carpenter",,"emails i can't send"
