"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"I Always Wanna Die (Sometimes)"
,2,"Daniel Caesar",,"Who Hurt You?"
,3,"Theophilus London","Tame Impala","Only You"
,4,"benny blanco; Juice WRLD","Brendon Urie",Roses
,5,"The 1975",,"Inside Your Mind"
,6,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,7,BROCKHAMPTON,,TONYA
,8,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,9,Low,,"Always Trying to Work It Out"
,10,Khalid,,Vertigo
,11,"Flipp Dinero",,"Leave Me Alone"
,12,"Billie Eilish",,"when the party's over"
,13,"Travis Scott",Drake,"SICKO MODE"
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,"Earl Sweatshirt","Navy Blue","The Mint"
,16,BROCKHAMPTON,,"SAN MARCOS"
,17,"Lady Gaga",,"Is That Alright?"
,18,"A$AP Rocky",,Sundress
,19,"Earl Sweatshirt",,Nowhere2go
,20,"Ariana Grande",,"thank u, next"
,21,"Childish Gambino",,"Feels Like Summer"
,22,"Post Malone; Swae Lee",,Sunflower
,23,Halsey,,"Without Me"
,24,"Twenty One Pilots",,"My Blood"
,25,BROCKHAMPTON,,WEIGHT
,26,"Twenty One Pilots",,"Neon Gravestones"
,27,"Clarence Clarity","Pizza Boy","Adam & the Evil"
,28,"Trippie Redd",,Topanga
,29,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,30,"Joey Purp",,Elastic
,31,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,32,"Lady Gaga",,"Always Remember Us This Way"
,33,Saba,Kaina,FIGHTER
,34,Hozier,,Movement
,35,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,36,"Lady Gaga; Bradley Cooper",,Shallow
,37,ZAYN,,"Good Years"
,38,"Flipp Dinero",,"Feelin Like"
,39,"Travis Scott",,STARGAZING
,40,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,41,"Imagine Dragons",,"Bad Liar"
,42,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,43,"Lil Baby; Gunna",,"Drip Too Hard"
,44,Khalid,,Motion
,45,BROCKHAMPTON,,DISTRICT
,46,"The 1975",,"Love It If We Made It"
,47,"Ski Mask The Slump God","Juice WRLD",Nuketown
,48,"The Weeknd",,"Call Out My Name"
,49,Drake,,"Nice For What"
,50,"Billie Eilish",,"you should see me in a crown"
