"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,2,"Olivia Rodrigo",,brutal
,3,"Olivia Rodrigo",,"good 4 u"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,Maan,,"Niks Is Heilig"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Sub Urban; Bella Poarch",,INFERNO
,8,"Camila Cabello",,"Don't Go Yet"
,9,"Olivia Rodrigo",,traitor
,10,"Evangelia; Kelvin Jones",,Diving
,11,"Olivia Rodrigo",,"enough for you"
,12,"Olivia Rodrigo",,"favorite crime"
,13,"Olivia Rodrigo",,happier
,14,"Olivia Rodrigo",,"deja vu"
,15,"Tate McRae; Khalid",,working
,16,"Isaac Dunbar",,"isaac's insects"
,17,Danique,,"Morgen Is Van Mij"
,18,"Doja Cat",,"Need to Know"
,19,"Joel Corry; RAYE; David Guetta",,BED
,20,"Natti Natasha; Becky G",,"Ram Pam Pam"
