"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Arizona Zervas",,ROXANNE
,3,"Harry Styles",,"Adore You"
,4,"The Weeknd",,"Blinding Lights"
,5,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,6,"Post Malone",,Circles
,7,"Kygo; Whitney Houston",,"Higher Love"
,8,"Maroon 5",,Memories
,9,"Lewis Capaldi",,"Before You Go"
,10,blackbear,,"hot girl bummer"
,11,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,12,"Idina Menzel; Aurora",,"Into the Unknown"
,13,Bazzi,,I.F.L.Y.
,14,"Billie Eilish",,"everything i wanted"
,15,"Tones and I",,"Dance Monkey"
,16,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,17,"Jax Jones; Ella Henderson",,"This Is Real"
,18,"The Pogues","Kirsty MacColl","Fairytale of New York"
,19,"Harry Styles",,"Lights Up"
,20,"Ava Max",,"Sweet but Psycho"
