"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,brrr
,2,"Sabrina Carpenter",,Nonsense
,3,SZA,,Shirt
,4,SZA,,"Good Days"
,5,"Ava Max",,"Million Dollar Baby"
,6,SZA,,"Gone Girl"
,7,"Ava Max",,"Dancing's Done"
,8,"Ava Max",,"Cold As Ice"
,9,"Ava Max",,"Maybe You're The Problem"
,10,SZA,,"Kill Bill"
,11,"Rina Sawayama",,XS
,12,"Ava Max",,"One Of Us"
,13,"Alessia Cara",,"Sweet Dream"
,14,"Ava Max",,Weapons
,15,SZA,,F2F
,16,SZA,,Blind
,17,SZA,,"Seek & Destroy"
,18,"Ava Max",,"Turn Off The Lights"
,19,SZA,,"Nobody Gets Me"
,20,"Ava Max",,Sleepwalker
,21,"Ava Max",,"Diamonds & Dancefloors"
,22,"Miley Cyrus",,Flowers
,23,SZA,,Low
,24,"Bella Poarch",,"Build a Bitch"
,25,"Bella Poarch",,Dolls
,26,"Bella Poarch",Grimes,"No Man's Land"
,27,"Ava Max",,"In The Dark"
,28,"Sam Smith","Koffee; Jessie Reyez",Gimme
,29,"Bella Poarch",,"Living Hell"
,30,"Bella Poarch",,Villain
,31,SZA,,SOS
,32,BLACKPINK,,"Pink Venom"
,33,SZA,"Don Toliver",Used
,34,SZA,"Travis Scott","Open Arms"
,35,"Sub Urban; Bella Poarch",,INFERNO
,36,"Trippie Redd","Travis Scott","KRZY TRAIN"
,37,"CHUNG HA; R3HAB",,"Dream of You"
,38,SZA,,Snooze
,39,"Ava Max",,"Last Night On Earth"
,40,"Sam Smith; Kim Petras",,Unholy
,41,SZA,,"Love Language"
,42,"Ava Max",,Ghost
,43,SZA,"Phoebe Bridgers","Ghost in the Machine"
,44,"Ava Max",,"Get Outta My Heart"
,45,SZA,,Conceited
,46,BLACKPINK,,"Lovesick Girls"
,47,"London Mars",,"Basement Superstar"
,48,"Alessia Cara",CHIKA,"Middle Ground"
,49,SZA,,Special
,50,"Alessia Cara",,"Lie To Me"
