"Chart ID",Position,Artist,Featured,"Song Title"
,1,"B.U.G. Mafia",Ami,"8 Zile Din 7"
,2,"Master KG","Nomcebo Zikode",Jerusalema
,3,"Mario Fresh; Andra",,"Brate Straine"
,4,"Lewis Capaldi",,"Before You Go"
,5,"Ava Max",,"Kings & Queens"
,6,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,7,"Smiley; Delia",,"Ne Vedem Noi"
,8,"Dynoro; Fumaratto",,"Me Provocas"
,9,Roxen,,Spune-Mi
,10,"Michele Morrone",,"Feel It"
,11,"Carla's Dreams",,"Scara 2, Etajul 7"
,12,"Jason Derulo",,"Take You Dancing"
,13,Spike,,Paparude
,14,Nea,,"Some Say"
,15,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,16,"Iuliana Beregoi",,"Cum Sună Liniștea"
,17,"SICKOTOY; EMAA",,Gasolina
,18,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,19,"INNA; Farina",,"Read My Lips"
,20,"Harry Styles",,"Watermelon Sugar"
,21,Antonia,,Rebound
,22,"Sigala; James Arthur",,"Lasting Lover"
,23,"The Motans; EMAA",,Insula
,24,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,25,"Irina Rimes","Cris Cab","Your Love"
,26,Feli,"Grasu XXL","Banii N-aduc Fericirea"
,27,24kGoldn,"iann dior",Mood
,28,"Andra; Dony; Matteo",,Barcelona
,29,"Faydee; Valderrama",,Aywa
,30,"Alina Eremia",,Noi
,31,TINI,"John C",Duele
,32,"Dynoro; Outwork","Mr. Gee","Elektro (Dynoro Remix)"
,33,RAYE,,"Natalie Don't"
,34,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,35,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,36,"DJ Project; Andia",,Slabiciuni
,37,"Emilia (🇧🇬); Dodo; Jay Maly; Costi",,Djeale
,38,Jo,,Adio
,39,"Surf Mesa",Emilee,"ily (i love you baby)"
,40,"Sam Feldt; VIZE",Leony,"Far Away From Home"
