"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Lil Nas X",,"Old Town Road"
,4,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,5,"Katy Perry",,"Never Really Over"
,6,"Ed Sheeran",Khalid,"Beautiful People"
,7,"Billie Eilish",,"bad guy"
,8,"Post Malone","Young Thug",Goodbyes
,9,"Rico Blanco","IV of Spades",Nagbabalik
,10,"This Band",,"Kahit Ayaw Mo Na"
,11,Allmo$t,,Dalaga
,12,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,13,"PDL; Skusta CLee; Flow-G; Jnske; Bullet D; Yuri Dope","Ex Batallion","Pauwi Na Ako"
,14,"Post Malone; Swae Lee",,Sunflower
,15,"juan karlos",,Buwan
,16,"5 Seconds of Summer","Charlie Puth",Easier
,17,"Shantidope; KZ Tandingan",,Imposible
,18,"Ex Batallion",,Pakinabang
,19,Drake,"Rick Ross","Money In The Grave"
,20,"Ed Sheeran; Travis Scott",,Antisocial
,21,Gloc9,"Julie Anne San Jose",Maleta
,22,Allmo$t,,"Bagay Tayo"
,23,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,24,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,25,"This Band",,"Hindi na nga"
,26,OneRepublic,,"Rescue Me"
,27,"This Band",,"Di na babalik"
,28,"Taylor Swift","Brendon Urie",ME!
,29,Ben&Ben,,Pagtingin
,30,"Moira Dela Torre; I belong to the zoo",,"Patawad, Paalam"
,31,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,32,"Chris Brown",Drake,"No Guidance"
,33,BLACKPINK,,"Kill This Love"
,34,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,35,"Sam Smith",,"How Do You Sleep?"
,36,"Billie Eilish; Khalid",,lovely
,37,"December Avenue",,"Huling Sandali (Tayo Sa Huling Buwan Ng Taon)"
,38,CNCO,,"De Cero"
,39,"Skusta CLee",,Zebbiana
,40,"Julie Anne San Jose; Parokya ni Edgar",,"Your song (My one and only)"
,41,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,42,XXXTENTACION,,SAD!
,43,"Shawn Mendes",,"If I Can't Have You"
,44,"The Juans",,"Hindi Tayo Pwede"
,45,"Julie Anne San Jose",,Regrets
,46,"Little Mix",,"Bounce Back"
,47,"Taylor Swift",,"You Need To Calm Down"
,48,"Ed Sheeran",Yebba,"Best Part of Me"
,49,Taylor,Shawn,Lover.
,50,Khalid,,Talk
,51,CNCO,,Pretend
,52,"Jonas Brothers",,Sucker
,53,"December Avenue","Moira Dela Torre","Kung 'di rin lang ikaw"
,54,"Nicki Minaj",MEGATRON,MEGATRON
,55,"Billie Eilish",,idontwannabeyouanymore
,56,Marshmello,CHVRCHES,"Here With Me"
,57,"5 Seconds of Summer",,Teeth
,58,"Kyline Alcantara",,"Ikaw lang at ako"
,59,"Moira Dela Torre","Jason Marvin","Ikaw at ako"
,60,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,61,Avicii,"Aloe Blacc",SOS
,62,"Billie Eilish",,"wish you were gay"
,63,"Ava Max",,"So Am I"
,64,"Blake Shelton",,"God's Country"
,65,"Billie Eilish",,"you should see me in a crown"
,66,"December Avenue",,"Sa ngalan ng pagibig"
,67,"Miley Cyrus",,"Mother's Daughter"
,68,"IV of Spades",,"Bawat Kaluluwa"
,69,"Ariana Grande",,"7 rings"
,70,Halsey,,"Without Me"
,71,"Jeremy Zucker",,comethru
,72,"Ariana Grande",,"thank u, next"
,73,"Itchyworms; Janine Teñoso",,"'Di na muli"
,74,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,75,"Lady Gaga; Bradley Cooper",,Shallow
,76,"Ariana Grande; Social House",,boyfriend
,77,"Kyline Alcantara",,"Ikaw lang at ako"
,78,"5 Seconds of Summer",,Youngblood
,79,"Marshmello; Bastille",,Happier
,80,"December Avenue",,"Kahit di mo alam"
,81,"Panic! At The Disco",,"High Hopes"
,82,P!nk,,"Walk Me Home"
,83,CNCO,,"Se Vuelve Loca"
,84,Imago,,"Pag-ibig na walang balik"
,85,"Ava Max",,"Sweet but Psycho"
,86,"Jong Madaliday",,"Ano ba"
,87,"Orange & Lemons",,"Pag-ibig sa tabing dagat"
,88,"Rita Daniela; Ken Chan",,Almusal
,89,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,90,"Billie Eilish",,"when the party's over"
,91,"I belong to the zoo",,Sana
,92,"Thomas Rhett","Rich The Kid","Look What God Gave Her"
,93,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,94,"Alex Gonzaga",,Chambe
,95,"Tanya Markova",,Stranded
,96,Soapdish,,Totoo
,97,"Katy Perry",,"Small Talk"
,98,"Miley Cyrus",,"Slide Away"
,99,"Gabby Alipe",Autotelic,Guillotine
,100,"Mark Ronson","Camila Cabello","Find U Again"
,101,"Iñigo Pascual",,Kaakbay
