"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noa Kirel",,Unicorn
,2,Jann,,Gladiator
,3,Loreen,,Tattoo
,4,BLANKA,,Solo
,5,Pitbull,"Marc Anthony","Rain Over Me"
,6,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,7,"Mae Muller",,"I Wrote a Song"
,8,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,9,"Andrew Lambrou",,"Break a Broken Heart"
,10,"Marcus & Martinus",,Air
,11,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,12,Tiësto,"Tate McRae",10:35
,13,Maléna,,"Cheri Cheri Lady"
,14,Alessandra,,"Queen of Kings"
,15,Jann,,"One Missed Call"
,16,"Maria Sur",,"Never Give Up"
,17,Reiley,,"blah blah blah"
,18,"The Pussycat Dolls",,React
,19,AIDAN,,Reġina
,20,Jann,,Smile
,21,LUM!X,"PIA MARIA",Halo
,22,6arelyhuman,kets4eki,"Hands up!"
,23,Diljá,,POWER
,24,"Freya Skye",,"Lose My Head"
,25,"Noa Kirel",,Gone
,26,Roxen,,Fool
,27,"Twenty One Pilots",,"Stressed Out"
,28,BELARO,,Scarlet
,29,"Caroline Polachek",,"Welcome to My Island"
,30,"Elena Tsagrinou",,"El Diablo"
,31,Jann,,"Body Temperature (Radio Edit)"
,32,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,33,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,34,Agnes,,"Release Me"
,35,AIDAN,,Madam
,36,Akcent,,Kylie
,37,"April Ivy",,"Be Ok"
,38,"Azure Ryder",,"Some Kind of Love"
,39,BESS,,"Ram pam pam (English Version)"
,40,"Blind Channel",,FLATLINE
