"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Adore You"
,2,"Post Malone",,Circles
,3,"Rex Orange County",,10/10
,4,"Dua Lipa",,"Don't Start Now"
,5,"Billie Eilish",,"everything i wanted"
,6,"Tones and I",,"Dance Monkey"
,7,Lizzo,,"Good as Hell"
,8,"Harry Styles",,"Lights Up"
,9,"Of Monsters and Men",,Wars
,10,"The Weeknd",,"Blinding Lights"
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Taylor Swift",,Lover
,13,"Camila Cabello",DaBaby,"My Oh My"
,14,"Dua Lipa",,Physical
,15,SHAED,ZAYN,Trampoline
,16,"Twenty One Pilots",,"The Hype"
,17,Halsey,,"You should be sad"
,18,"Niall Horan",,"Nice to Meet Ya"
,19,"Khalid; Disclosure",,"Know Your Worth"
,20,"Lana Del Rey",,"Mariners Apartment Complex"
,21,"Cage the Elephant",,"Black Madonna"
,22,Coldplay,,Orphans
,23,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,24,Joji,,Run
,25,"Selena Gomez",,Rare
,26,"Lana Del Rey",,"Doin' Time"
,27,"Jonas Brothers",,"What a Man Gotta Do"
,28,"Shawn Mendes; Camila Cabello",,Señorita
,29,"Harry Styles",,"Watermelon Sugar"
,30,"Lil Nas X; Cardi B",,Rodeo
,31,"Arizona Zervas",,ROXANNE
,32,Halsey,,Graveyard
,33,"5 Seconds of Summer",,"No Shame"
,34,"Of Monsters and Men",,Alligator
,35,Lizzo,,"Cuz I Love You"
,36,"The Weeknd",,Heartless
,37,"Katy Perry",,"Harleys in Hawaii"
,38,"Post Malone",DaBaby,Enemies
,39,Halsey,"Juice WRLD","Without Me"
,40,Kesha,"Big Freedia","Raising Hell"
