"Chart ID",Position,Artist,Featured,"Song Title"
,1,FLETCHER,,"girls girls girls"
,2,"Olivia Rodrigo",,brutal
,3,"Alessia Cara",,"Best Days"
,4,"Charli XCX",,"Good Ones"
,5,"Little Mix",,"Love (Sweet Love)"
,6,"Jesy Nelson","Nicki Minaj",Boyz
,7,BANKS,,Skinnydipped
,8,Foxes,,"Sister Ray"
,9,Chlöe,,"Have Mercy"
,10,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,11,"Justus Bennetts",,"Bad Day"
,12,"Alec Benjamin",,Older
,13,"Christina Aguilera; Becky G; Nicki Nicole","Nathy Peluso","Pa Mis Muchachas"
,14,"Anya Taylor-Joy",,Downtown
,15,LISA,,LALISA
,16,"Lennon Stella",,Fancy
,17,"Cheat Codes; Travis Barker; Tove Styrke",,"All Things $ Can Do"
,18,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,19,JoJo,,"Anxiety (Burlinda's Theme)"
,20,LISA,,MONEY
,21,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,22,"Katja Krasavice",,"Pussy Power"
,23,"Billie Eilish",,"Happier Than Ever"
,24,JoJo,,"Worst (I Assume)"
,25,"Louis The Child","Bea Miller","hate u cuz i don't"
