"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Rag'n'Bone Man",,Human
,4,"The Weeknd","Daft Punk",Starboy
,5,"The Weeknd","Daft Punk","I Feel It Coming"
,6,"Zara Larsson",,"I Would Like"
,7,Starley,,"Call on Me (Ryan Riback Remix)"
,8,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,NEIKED,Dyo,Sexual
,11,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,12,"Rae Sremmurd","Gucci Mane","Black Beatles"
,13,Drake,,"Fake Love"
,14,"The Chainsmokers",Halsey,Closer
,15,"Tom Zanetti","Sadie Ama","You Want Me"
,16,"Little Mix",,Touch
,17,"James Arthur",,"Say You Won't Let Go"
,18,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,19,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,20,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,21,"JP Cooper",,"September Song"
,22,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,23,"Little Mix",,"Shout Out to My Ex"
,24,Migos,"Lil Uzi Vert","Bad And Boujee"
,25,Drake,"Wizkid; Kyla","One Dance"
,26,"The Killers",,"Mr. Brightside"
,27,"Bruno Mars",,"24K Magic"
,28,"Jax Jones",RAYE,"You Don't Know Me"
,29,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,30,"Snakehips; MØ",,"Don't Leave"
,31,"Ariana Grande","Nicki Minaj","Side To Side"
,32,"Twenty One Pilots",,Heathens
,33,"The Chainsmokers",Daya,"Don't Let Me Down"
,34,"Charli XCX","Lil Yachty","After the Afterparty"
,35,"The Chainsmokers","Phoebe Ryan","All We Know"
,36,Drake,Rihanna,"Too Good"
,37,"Jonas Blue",RAYE,"By Your Side"
,38,"The xx",,"On Hold"
,39,"The Vamps; Matoma",,"All Night"
,40,"Sean Paul","Dua Lipa","No Lie"
