"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Say My Name"
,2,*NSYNC,,"Bye Bye Bye"
,3,"Dr. Dre",Eminem,"Forgot About Dre"
,4,"Christina Aguilera",,"What a Girl Wants"
,5,"Montell Jordan",,"Get It On Tonite"
,6,Sisqó,,"Thong Song"
,7,"Missy Elliott",,"Hot Boyz"
,8,P!nk,,"There You Go"
,9,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,10,Santana,"The Product G&B","Maria Maria"
,11,Eve,"Faith Evans","Love Is Blind"
,12,Blaque,,"Bring It All To Me"
,13,Sonique,,"It Feels So Good"
,14,"Kumbia Kings","A.B. Quintanilla III","U Don't Love Me"
,15,"Ol' Dirty Bastard",Kelis,"Got Your Money"
,16,"Eiffel 65",,"Blue (Da Ba Dee)"
,17,"Savage Garden",,"I Knew I Loved You"
,18,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,19,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
,20,"2Pac; Outlawz",,"Baby Don't Cry"
,21,Joe,,"I Wanna Know"
,22,"One Voice",,"When U Think About Me"
,23,JAY-Z,,Anything
,24,Aaliyah,,"I Don't Wanna"
,25,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,26,"Hot Boys",,"I Need a Hot Girl"
,27,"Tha Eastsidaz","Snoop Dogg; Butch Cassidy","G'd Up"
,28,TLC,,"Dear Lie"
,29,IMx,,"Stay the Night"
,30,Amber,,"Sexual (Li Da Di)"
,31,SOLE,"JT Money; Kandi","4, 5, 6"
,32,"Limp Bizkit","Method Man","N 2 Gether Now"
,33,DMX,,"What's My Name?"
,34,"Marc Anthony",,"You Sang to Me"
,35,"Brian McKnight",,"Stay or Let It Go"
,36,"Dr. Dre","Snoop Dogg","Still D.R.E."
,37,Sisqó,"Make It Hot","Got To Get It"
,38,702,,"Gotta Leave"
,39,Santana,"Rob Thomas",Smooth
,40,"Bone Thugs-n-Harmony",,"Resurrection (Paper, Paper)"
