"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Experiment On Me"
,2,Halsey,,"People Disappear Here"
,3,"Billie Eilish",,"I Didn't Change My Number"
,4,"Olivia Rodrigo",,"jealousy, jealousy"
,5,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,6,OneRepublic,,"All the Right Moves"
,7,"Billie Eilish",,TV
,8,"Summer Walker; SZA; Cardi B",,"No Love (Extended)"
,9,Halsey,,Lilith
,10,StoneBridge,Therese,"Put 'Em High"
,11,"Noah Cyrus",,Lonely
,12,"Doja Cat",,Woman
,13,"Lana Del Rey",,Ride
,14,"Billie Eilish",,"Everybody Dies"
,15,Anastacia,,"Left Outside Alone"
,16,"Charli xcx",,"Selfish Girl"
,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,18,"Deep Dish",,"Say Hello"
,19,"Nessa Barrett",,"i hope ur miserable until ur dead"
,20,KAYTRANADA,H.E.R.,Intimidated
,21,"Florence + the Machine",,"My Love"
,22,"Billie Eilish",,"The 30th"
,23,"Purple Disco Machine",Agnes,"Twisted Mind"
,24,"Ella Mai",,DFMU
,25,"Olivia Rodrigo",,happier
,26,"Alicia Keys",,"City of Gods (Part II)"
,27,"Tame Impala",,"Is It True"
,28,"Charlotte Lawrence",,"Joke's On You"
,29,"The Weeknd",,"How Do I Make You Love Me?"
,30,"FKA twigs","The Weeknd","tears in the club"
,31,Halsey,,Castle
,32,"Armin van Buuren",Susana,Shivers
,33,BENEE,,"Beach Boy"
,34,WILLOW,,"Wait a Minute!"
,35,"Cardi B","21 Savage","Bartier Cardi"
,36,"Deep Dish","Stevie Nicks",Dreams
,37,Halsey,,"So Good"
,38,"Lana Del Rey",,Cherry
,39,"Lana Del Rey",,"Watercolor Eyes"
,40,"Magdalena Bay",,Chaeri
,41,"Armand Van Helden","Duane Harden","You Don't Know Me"
,42,"Lily Allen",,Smile
,43,"The Weeknd",,"Is There Someone Else?"
,44,"Britney Spears",,Intimidated
,45,"Megan Thee Stallion; Normani",,Diamonds
,46,"Deep Dish",,Flashdance
,47,Halsey,,"Trouble (Stripped)"
,48,"Billie Eilish",,"you should see me in a crown"
,49,"Kito; Empress Of",,"Wild Girl (Paul Woolford Remix)"
,50,"Janet Jackson",,"Rhythm Nation"
