"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,Kryder,,"Piece Of Art"
hydratop30,2,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
hydratop30,3,"Yung Bleu; Kehlani",,"Beautiful Lies"
hydratop30,4,"Даня Милохин","Мумий Тролль",Башня
hydratop30,5,zhanulka,,"ты похож на кота"
hydratop30,6,"David Guetta","Bebe Rexha; Ty Dolla $ign; A Boogie Wit da Hoodie",Family
hydratop30,7,ABBA,,"Don't Shut Me Down"
hydratop30,8,"NEIKED; Mae Muller; Polo G",,"Better Days"
hydratop30,9,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
hydratop30,10,"Lil Skies","Rich The Kid",Creeping
hydratop30,11,"VALORANT; Grabbitz",,"Die For You"
hydratop30,12,"Alis Shuka",,"Not About Us (Byjoelmichael Remix)"
hydratop30,13,"Дора; Мэйби Бэйби",,Барбисайз
hydratop30,14,"Jaymes Young",,Infinity
hydratop30,15,"ONE OK ROCK",,Renegades
hydratop30,16,"Rod Wave",,"By Your Side"
hydratop30,17,"Три дня дождя",,Перезаряжай
hydratop30,18,"Against The Current",,Wildfire
hydratop30,19,"Gryffin; Jason Ross","Calle Lehmann","After You"
hydratop30,20,Dabro,,"Услышит весь район"
hydratop30,21,"Imagine Dragons; JID",,Enemy
hydratop30,22,"Chris Brown",,Iffy
hydratop30,23,"в чём дело?",,Стой
hydratop30,24,"Amalia Margaryan",,"Hear Me"
hydratop30,25,ATB,,"You're The Last Thing I Need"
hydratop30,26,NIKI,,"Every Summertime"
hydratop30,27,"KSHMR; Tungevaag",,"Close Your Eyes"
hydratop30,28,"Juice WRLD; Justin Bieber",,"Wandered To LA"
hydratop30,29,"Sara Kays",,"Picture of You"
hydratop30,30,JVNA,,Dystopia
hydratop30,31,Reol,,"White Midnight"
hydratop30,32,Anitta,,Envolver
hydratop30,33,Metrik,,Utopia
hydratop30,34,"Avril Lavigne",,"Bite Me"
hydratop30,35,"Gaullin; Julian Perretta",,"Seven Nation Army"
hydratop30,36,"nothing,nowhere.",,"Pieces of You"
hydratop30,37,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
hydratop30,38,"Maggie Lindemann",,"she knows it"
hydratop30,39,"MONSTA X",,"One Day"
hydratop30,40,"Joel Corry",Mabel,"I Wish"
