"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Sam Smith; Normani",,"Dancing with a Stranger"
,4,"Ava Max",,"Sweet but Psycho"
,5,Zedd,,"365 (with Katy Perry)"
,6,"Lady Gaga; Bradley Cooper",,Shallow
,7,"Calvin Harris; Rag'n'Bone Man",,Giant
,8,"Jonas Brothers",,Sucker
,9,"Billie Eilish",,"bury a friend"
,10,"Ariana Grande",,"thank u, next"
,11,"Imagine Dragons",,"Bad Liar"
,12,"Cardi B; Bruno Mars",,"Please Me"
,13,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,14,"Lauv; Troye Sivan",,"i'm so tired..."
,15,"Tropkillaz; J Balvin; Anitta",ZAAC,"Bola Rebola"
,16,"Anitta; Mc Kevinho",,Terremoto
,17,"Lady Gaga",,"Always Remember Us This Way"
,18,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,19,Mabel,,"Don't Call Me Up"
,20,P!nk,,"Walk Me Home"
