"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,21
,2,LMFAO,,"Sorry for Party Rocking"
,3,Coldplay,,"Mylo Xyloto"
,4,"The Black Keys",,"El Camino"
,5,Rihanna,,"Talk That Talk"
,6,Nickelback,,"Here and Now"
,7,"Various Artists",,"Danseplus 2012"
,8,Skrillex,,"Bangarang - EP"
,9,Drake,,"Take Care"
,10,"Amy Winehouse",,"Lioness: Hidden Treasures"
,11,"Foster the People",,Torches
,12,"Florence + the Machine",,Ceremonials
,13,Hedley,,Storms
,14,"Lady A",,"Own the Night"
,15,"JAY-Z; Kanye West",,"Watch the Throne"
,16,"Marianas Trench",,"Ever After"
,17,"Bruno Mars",,"Doo-Wops & Hooligans"
,18,"David Guetta",,"Nothing but the Beat"
,19,"Mumford & Sons",,"Sigh No More"
,20,"Lady Gaga",,"Born This Way"
,21,"Selena Gomez & The Scene",,"When the Sun Goes Down"
,22,"Fred Pellerin",,"C'est Un Monde"
,23,Pitbull,,"Planet Pit"
,24,"Katy Perry",,"Teenage Dream"
,25,"Francois Perusse",,"Tome 8"
