"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Doja Cat",,Streets
cluxoo,2,SZA,,"Good Days"
cluxoo,3,"Charlotte Lawrence",,"Talk You Down"
cluxoo,4,"Gloria Groove",,Radar
cluxoo,5,"KAROL G",,Bichota
cluxoo,6,"Victoria Justice",,"Treat Myself"
cluxoo,7,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
cluxoo,8,"Sabrina Carpenter",,Skin
cluxoo,9,"Lana Del Rey",,"Chemtrails Over The Country Club"
cluxoo,10,"CHUNG HA; R3HAB",,"Dream of You"
cluxoo,11,"Gabrielle Aplin",,"When the Lights Go Out"
cluxoo,12,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
cluxoo,13,"Jessie Ware",,"Remember Where You Are"
cluxoo,14,"Black Eyed Peas; Shakira",,"Girl Like Me"
cluxoo,15,"Kali Uchis",,telepatía
cluxoo,16,Ashanti,,"235 (2:35 I Want You)"
cluxoo,17,MARINA,,"Man's World"
cluxoo,18,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
cluxoo,19,"MOD SUN","Avril Lavigne",Flames
cluxoo,20,"Dua Lipa; Angèle",,Fever
cluxoo,21,"Ava Max",,"My Head & My Heart"
cluxoo,22,"Olivia Rodrigo",,"drivers license"
cluxoo,23,"Taylor Swift",,willow
cluxoo,24,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
cluxoo,25,"FKA twigs; Headie One; Fred again..",,"Don’t Judge Me"
cluxoo,26,"KAROL G; Anuel AA; J Balvin",,Location
cluxoo,27,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
cluxoo,28,INNA,,"Till Forever"
cluxoo,29,"Nathy Peluso",,DELITO
cluxoo,30,"Claudia Valentina",,4:15
cluxoo,31,"Taylor Swift",,cardigan
cluxoo,32,"Pilar Victoria",,"Cuando Me Llamas"
cluxoo,33,"Carla Morrison",,"No Me Llames"
cluxoo,34,"Lauren Jauregui","Pabllo Vittar","Lento [Brabo Remix]"
cluxoo,35,Saweetie,"Doja Cat","Best Friend"
cluxoo,36,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
cluxoo,37,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
cluxoo,38,"As Baías; Luísa Sonza",,"Quarto Andar"
cluxoo,39,"LeAnn Rimes",,"Throw My Arms Around the World"
cluxoo,40,"Giulia Be","Luan Santana",Inesquecível
cluxoo,41,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
cluxoo,42,"Pabllo Vittar",POCAH,Bandida
cluxoo,43,"Bishop Briggs",,HIGHER
cluxoo,44,"Elena Tsagrinou",,"El Diablo"
cluxoo,45,"Kylie Minogue",,"Real Groove"
cluxoo,46,"Taylor Swift","Bon Iver",exile
cluxoo,47,"Lu Andrade",,Chuva
cluxoo,48,Annalisa,,Dieci
cluxoo,49,HyunA,,"I’m Not Cool"
cluxoo,50,"Gwen Stefani",,"Let Me Reintroduce Myself"
