"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,2,Madonna,,"La Isla Bonita"
,3,"Johnny Logan",,"Hold Me Now"
,4,"Ferry Aid",,"Let It Be"
,5,"Depeche Mode",,Strangelove
,6,"Mel & Kim",,Respectable
,7,Starship,,"Nothing's Gonna Stop Us Now"
,8,"John Farnham",,"You're the Voice"
,9,"Living in a Box",,"Living in a Box"
,10,Style,,"Run for Your Life"
,11,"Alice Cooper",,"He's Back (The Man Behind the Mask)"
,12,"Dr. Feelgood",,"See You Later Alligator"
,13,"Boy George",,"Everything I Own"
,14,TNT,,"10,000 Lovers (In One)"
,15,"Kim Larsen & Bellami",,"Vend kajakken"
,16,"Mental As Anything",,"Live It Up"
,17,"Little Steven",,"Bitter Fruit"
,18,"David Bowie",,"Day In, Day Out"
,19,"Samantha Fox",,"Nothing's Gonna Stop Me Now"
,20,S.E.X,,"Uuden aamun kitarat"
,21,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
,22,"Sielun Veljet",,Rakkaudesta
,23,"James Loveless",,"Say You Love Me Do"
,24,"Rock 'N' Sport Orkestret",,"AGF sangen for Fredensvang"
,25,Boycott,,"Gotta Rock"
,26,"Ben E. King",,"Stand by Me"
,27,"Simply Red",,Infidelity
,28,"Peer Günt",,Bartender
,29,"Fleetwood Mac",,"Big Love"
,30,U2,,"With or Without You"
,31,Prince,,"If I Was Your Girlfriend"
,32,"Troels Trier & Rebecca Brüel",,"Så' det forår igen"
,33,"Lazy Bums",,"Lazy Bums"
,34,"Gary Moore",,"Friday on My Mind"
,35,"Five Star",,"The Slightest Touch"
,36,"Johnny Hates Jazz",,"Shattered Dreams"
,37,"Mötley Crüe",,"Girls, Girls, Girls"
,38,Tavaramarkkinat,,Kevät
,39,"Various Artists",,"Italo Boot Mix Vol. 7"
,40,"Eddy Huntington",,"Up & Down"
