"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"Charlie Puth",Kehlani,"Done for Me"
,3,Drake,,"Nice For What"
,4,"George Ezra",,Paradise
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Jimmie Allen",,"Best Shot"
,7,"Jake Owen",,"I Was Jack (You Were Diane)"
,8,"George Ezra",,Shotgun
,9,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,10,"Ashley McBryde",,"American Scandal"
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,"Shawn Mendes",,"In My Blood"
,13,"Alessia Cara",,"Growing Pains"
,14,"Luke Combs",,"One Number Away"
,15,"5 Seconds of Summer",,Youngblood
,16,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,17,"Shawn Mendes",Khalid,Youth
,18,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
,19,"Ella Mai",,"Boo'd Up"
,20,"Maroon 5","Cardi B","Girls Like You"
,21,"Dan + Shay",,Tequila
,22,"Keith Urban","Julia Michaels","Coming Home"
,23,"Darius Rucker",,"For the First Time"
,24,"Kane Brown",,"Thunder in the Rain"
,25,"Demi Lovato",,Sober
,26,"Thomas Rhett",,"Life Changes"
,27,"Taylor Swift",,Delicate
,28,"WALK THE MOON",,Kamikaze
,28,Halsey,"Big Sean; Stefflon Don",Alone
,28,"Martin Garrix",Khalid,Ocean
,29,"Alice Merton",,"No Roots"
,30,"Kane Brown",,Heaven
,31,"Dustin Lynch",,"I'd Be Jealous Too"
,32,"Scotty McCreery",,"Five More Minutes"
,33,XXXTENTACION,,SAD!
,34,"The Perry Twins","Harper Starling",Euphoria
,35,"Alice Merton",,"Lash Out"
,36,"Childish Gambino",,"This Is America"
,37,"Kygo; Imagine Dragons",,"Born To Be Yours"
,38,"Thomas Rhett",,"Leave Right Now"
,39,"Dustin Lynch",,"Where It's At (Yep, Yep)"
,40,"Christina Aguilera","Demi Lovato","Fall in Line"
,41,Drake,,"God's Plan"
,42,"Troye Sivan",,Bloom
,43,"Zedd; Maren Morris; Grey",,"The Middle"
,44,XXXTENTACION,,Moonlight
,45,"Ed Sheeran",,Happier
,46,"Rita Ora","Cardi B; Bebe Rexha; Charli xcx",Girls
,47,Bastille,,"Quarter Past Midnight"
,48,"Maroon 5",,Wait
,49,"Sam Hunt",,"Downtown's Dead"
,50,"Dierks Bentley","Brandi Carlile","Travelin' Light"
,51,"Charlie Puth",,"The Way I Am"
,52,"Shawn Mendes",,Nervous
,53,"Jason Aldean","Miranda Lambert","Drowns the Whiskey"
,54,"Dierks Bentley",,"Woman, Amen"
,55,"Juice WRLD",,"Lucid Dreams"
,56,"Kenny Chesney",,"Get Along"
,57,"Morgan Wallen","Florida Georgia Line","Up Down"
,58,"David Lee Murphy; Kenny Chesney",,"Everything's Gonna Be Alright"
,59,"Brett Young",,Mercy
,60,"George Ezra",,"Pretty Shining People"
,61,MercyMe,,"Grace Got You"
,62,"Ashley McBryde",,"The Jacket"
,63,Sugarland,"Taylor Swift",Babe
,64,"BlocBoy JB",Drake,"Look Alive"
,65,Drake,,"I'm Upset"
,66,"Shawn Mendes",,"Lost In Japan"
,67,"Khalid; Normani",,"Love Lies"
,68,"Darius Rucker","Jason Aldean; Luke Bryan; Charles Kelley","Straight To Hell"
,69,lovelytheband,,broken
,70,"Scotty McCreery",,"This Is It"
,71,"The Weeknd",,"Try Me"
,72,XXXTENTACION,,changes
,73,"Florida Georgia Line",,Simple
,74,"The Weeknd",,"Call Out My Name"
,75,"Ariana Grande","Nicki Minaj","the light is coming"
