"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Demi Lovato",,"Sorry Not Sorry"
,3,"Demi Lovato",,"Tell Me You Love Me"
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,AJR,"Rivers Cuomo","Sober Up"
,7,"Meghan Trainor",,"LET YOU BE RIGHT"
,8,"Clean Bandit","Demi Lovato",Solo
,9,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,10,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,11,Halsey,"Big Sean; Stefflon Don",Alone
,12,"Backstreet Boys",,"Don't Go Breaking My Heart"
,13,"Julia Michaels","Trippie Redd",Jump
,14,"Charlie Puth",Kehlani,"Done for Me"
,15,"Panic! At The Disco",,"High Hopes"
,16,"Ariana Grande",,"no tears left to cry"
,17,"Nicki Minaj","Ariana Grande",Bed
,18,"Ariana Grande","Nicki Minaj","the light is coming"
,19,"Camila Cabello","Young Thug",Havana
,20,"Zedd; Maren Morris; Grey",,"The Middle"
