"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,3,"Julia Michaels",,Issues
,4,"Take That",,Giants
,5,"James Blunt",,Bartender
,6,"Clean Bandit","Zara Larsson",Symphony
,7,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,8,"Take That",,"New Day"
,9,"Ed Sheeran",,"Shape of You"
,10,"Anton Powers","Pixie Lott",Baby
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,Train,,"Play That Song"
,13,"Rag'n'Bone Man",,Skin
,14,"Ed Sheeran",,Perfect
,15,"Jax Jones",RAYE,"You Don't Know Me"
,16,"JP Cooper",,"September Song"
,17,Stargate,"P!nk; Sia",Waterfall
,18,Anne-Marie,,"Ciao Adios"
,19,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,20,"Cheat Codes","Demi Lovato","No Promises"
